Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,259;Q3;29;65;156;1655;166;155;0,98;25,46;43,09;1;20;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
36;21100211753;"Asian Myrmecology";journal;"19851944";0,263;Q3;17;4;39;125;29;39;0,71;31,25;30,77;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100777174;"Proceedings of the 5th International Cryptology and Information Security Conference 2016, CRYPTOLOGY 2016";conference and proceedings;"-";0,263;-;3;0;27;0;10;24;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
34;22892;"Journal of Tropical Forest Science";journal;"01281283";0,268;Q3;38;46;170;1543;122;167;0,63;33,54;27,27;3;14;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
33;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,270;Q3;68;201;1211;8121;1260;1211;0,85;40,40;48,54;0;24;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
32;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,275;Q1;19;46;155;1934;102;155;0,62;42,04;64,00;2;14;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,280;Q2;26;36;100;1190;108;99;0,91;33,06;45,95;1;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;Q3;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
29;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,321;Q2;32;93;203;2772;291;203;1,38;29,81;14,87;1;21;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
28;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,325;Q2;16;22;75;727;111;75;1,74;33,05;48,28;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
27;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,331;Q2;27;114;202;3440;324;202;1,38;30,18;14,29;0;21;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
26;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,334;Q3;39;84;256;2686;283;225;0,97;31,98;44,70;9;31;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,347;Q1;19;50;161;2055;149;161;0,94;41,10;54,26;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,366;Q1;17;20;71;1052;96;71;1,17;52,60;45,45;0;11;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
23;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,410;Q2;32;59;173;2666;273;173;1,79;45,19;40,22;3;31;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
22;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,414;Q2;29;20;60;926;55;60;0,98;46,30;39,02;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
21;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,529;Q2;17;34;70;812;82;64;1,23;23,88;28,40;0;4;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;21100826238;"Biofuel Research Journal";journal;"22928782";1,626;Q1;45;17;66;1238;449;56;6,79;72,82;38,00;0;14;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
19;21100941616;"Afkar";journal;"25501755, 15118819";;-;3;16;0;682;0;0;0,00;42,63;25,81;0;3;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
18;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";;-;18;43;0;1094;0;0;0,00;25,44;62,96;0;12;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education";"Social Sciences"
17;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;14;0;354;0;0;0,00;25,29;42,50;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
15;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;93;1;1672;0;1;0,00;17,98;40,80;0;39;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
14;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";;-;4;34;0;923;0;0;0,00;27,15;38,46;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;16;0;624;0;0;0,00;39,00;53,57;1;1;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
12;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;20;0;487;0;0;0,00;24,35;51,85;0;9;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
11;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";;-;4;23;0;777;0;0;0,00;33,78;15,79;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;10;18;534;27;16;1,50;53,40;53,85;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
9;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;10;0;390;0;0;0,00;39,00;38,89;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
8;21100975550;"Jurnal Tribologi";journal;"22897232";;-;12;44;0;998;0;0;0,00;22,68;22,61;0;4;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
7;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;126;0;3348;0;0;0,00;26,57;42,22;0;39;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
6;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;53;0;1237;0;0;0,00;23,34;60,27;0;18;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
5;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;22;0;741;0;0;0,00;33,68;35,71;0;7;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;26;25;1363;3;25;0,12;52,42;58,93;0;13;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;10;12;409;10;8;0,83;40,90;47,22;0;3;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
2;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;9;7;922;22;7;3,14;102,44;41,67;0;5;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;20;183;73;20;3,65;18,30;34,62;0;7;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
