Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;75184;"Ethnology";journal;"00141828";0,226;Q2;34;18;60;752;25;60;0,19;41,78;47,37;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,233;Q2;33;15;46;623;23;46;0,61;41,53;66,67;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
87;5600153131;"Social Analysis";journal;"0155977X";0,225;Q2;32;28;132;962;34;119;0,21;34,36;48,48;3;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,218;Q3;31;20;47;650;18;45;0,37;32,50;57,14;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
89;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,201;Q3;31;28;74;1394;28;71;0,38;49,79;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
90;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q3;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
91;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;35;711;13;33;0,26;50,79;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
92;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,149;Q3;30;12;35;353;12;33;0,26;29,42;73,17;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q2); Anthropology (Q3); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
93;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,228;Q2;30;12;60;826;14;57;0,23;68,83;40,74;3;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
94;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;32;27;872;4;27;0,16;27,25;65,91;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
95;16100154741;"Archaeology in Oceania";journal;"07284896";0,801;Q1;29;14;34;561;52;32;1,18;40,07;28,95;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
96;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;45;286;1;41;0,03;13,62;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;4700152616;"Chungara";journal;"07161182";0,188;Q3;29;15;117;849;16;116;0,00;56,60;45,83;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
98;40068;"Ethnohistory";journal;"15275477, 00141801";0,235;Q2;29;26;71;2004;39;67;0,45;77,08;33,33;3;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
99;52437;"Oceania";journal;"00298077";0,442;Q2;29;20;57;860;31;57;0,31;43,00;36,84;7;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
100;16400154737;"Ethnomusicology";journal;"00141836";0,121;Q3;28;13;50;613;15;50;0,27;47,15;33,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
101;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,214;Q3;27;33;105;77;48;105;0,47;2,33;56,58;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
102;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,330;Q2;27;19;45;532;21;45;0,50;28,00;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
103;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,182;Q3;27;26;73;853;25;60;0,34;32,81;50,00;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,185;Q3;27;16;40;424;13;38;0,26;26,50;75,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;21101132227;"Culture and Evolution";journal;"29397375";;-;27;17;0;600;0;0;0,00;35,29;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
106;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q3;27;22;48;812;22;48;0,46;36,91;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
107;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,257;Q2;25;19;16;489;7;14;0,00;25,74;46,15;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,186;Q3;25;18;33;864;9;33;0,26;48,00;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;25,71;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
110;15640;"Journal of Family History";journal;"15525473, 03631990";0,203;Q3;25;22;64;2381;28;63;0,44;108,23;51,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
111;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,114;Q4;24;6;39;144;2;37;0,07;24,00;60,00;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
112;82719;"Kiva, The";journal;"00231940";;-;24;18;56;975;12;52;0,24;54,17;39,13;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
113;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";;-;23;14;0;796;0;0;0,00;56,86;58,82;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
114;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,127;Q3;23;13;47;438;11;44;0,20;33,69;21,74;0;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
115;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;25;35;1120;13;34;0,37;44,80;71,43;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;200147124;"Journal for Cultural Research";journal;"14797585";0,146;Q3;22;19;45;555;15;44;0,33;29,21;18,18;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
117;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,184;Q3;22;11;19;949;18;19;0,95;86,27;45,45;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
118;37485;"Plains Anthropologist";journal;"00320447";0,158;Q3;22;20;88;1274;12;80;0,07;63,70;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
119;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,108;Q4;22;21;31;300;12;29;0,16;14,29;63,16;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;26596;"American Indian Culture and Research Journal";journal;"01616463";0,121;Q4;21;27;70;2149;16;68;0,25;79,59;56,67;1;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
121;20087;"Folklore";journal;"0015587X, 14698315";0,151;Q3;21;19;62;969;15;53;0,15;51,00;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
122;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
123;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
124;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";;-;21;13;15;425;7;14;0,47;32,69;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
125;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;18;42;656;20;36;0,52;36,44;11,11;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
126;58669;"Research in Economic Anthropology";book series;"01901281";0,391;Q2;21;11;43;531;29;42;0,12;48,27;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;18;58;587;15;47;0,23;32,61;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
128;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;26;74;324;9;74;0,11;12,46;56,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
129;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,131;Q3;20;9;37;368;8;37;0,30;40,89;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
130;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;12;0;550;0;0;0,00;45,83;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
131;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,320;Q2;20;17;80;334;26;77;0,31;19,65;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
132;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,171;Q3;20;14;42;509;12;36;0,10;36,36;36,84;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
133;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;24;218;1;24;0,06;24,22;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;5700169047;"Anthropology of Work Review";journal;"0883024X";0,125;Q3;19;11;40;262;3;40;0,03;23,82;72,73;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
135;36276;"Mankind Quarterly";journal;"00252344";0,155;Q3;19;20;48;700;13;47;0,28;35,00;21,05;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,159;Q3;18;16;27;770;6;26;0,22;48,13;13,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
137;60978;"Human Evolution";journal;"03939375";0,110;Q4;18;19;44;659;2;44;0,03;34,68;30,43;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
138;27333;"Journal of American Ethnic History";journal;"02785927";0,260;Q2;18;11;63;759;11;56;0,18;69,00;46,15;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
139;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;9;19;324;5;17;0,31;36,00;72,22;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
140;17658;"American Imago";journal;"10857931, 0065860X";0,223;Q2;17;31;75;608;12;65;0,15;19,61;40,91;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
141;65763;"Homme";journal;"04394216, 19538103";0,142;Q3;17;39;138;1003;16;132;0,07;25,72;21,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;5000153802;"Anthropological Linguistics";journal;"00035483";0,144;Q3;16;11;22;495;7;22;0,32;45,00;30,77;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
143;19600166210;"Anthropological Review";journal;"18986773, 20834594";;-;16;5;0;340;0;0;0,00;68,00;50,00;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology; Health (social science)";"Social Sciences"
144;25059;"Contemporary Jewry";journal;"01471694";0,226;Q2;16;8;18;313;3;16;0,17;39,13;55,56;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
145;21100203117;"Etnografica";journal;"21822891, 08736561";0,121;Q4;16;21;20;813;2;17;0,10;38,71;47,62;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
146;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,447;-;16;16;12;563;11;11;0,92;35,19;30,43;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
147;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";;-;16;13;0;418;0;0;0,00;32,15;26,32;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology; Education; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
148;85336;"Anthropos";journal;"02579774";0,154;Q3;15;36;99;1868;12;81;0,13;51,89;10,26;2;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;14;36;415;2;35;0,04;29,64;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
150;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q4;15;14;55;296;3;55;0,03;21,14;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;78798;"Ethnologie Francaise";journal;"00462616";0,146;Q3;15;100;197;2162;17;186;0,09;21,62;57,27;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
152;24809;"Journal of Memetics";journal;"13664786";0,103;Q4;15;0;8;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
153;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;39;51;923;1;47;0,02;23,67;42,86;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;20829;"Western Folklore";journal;"0043373X";0,111;Q4;14;11;39;531;13;38;0,36;48,27;72,73;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
155;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;37;82;518;0;68;0,00;14,00;51,35;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;45;0;3419;0;0;0,00;75,98;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
157;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;69;508;3;68;0,04;26,74;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
158;21100407161;"Human-Animal Studies";book series;"15734226";;-;13;13;0;476;0;0;0,00;36,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology; Anthropology; Experimental and Cognitive Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
159;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q4;13;20;67;462;6;67;0,11;23,10;28,57;2;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
160;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;7;17;257;0;12;0,00;36,71;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
161;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q4;12;25;36;935;3;36;0,09;37,40;30,77;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
162;16200154736;"Germania";book series;"00168874";0,108;Q4;12;15;31;827;5;31;0,22;55,13;19,35;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
163;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";;-;12;13;0;139;0;0;0,00;10,69;23,53;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
164;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;11;32;414;9;31;0,47;37,64;22,22;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
165;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";;-;11;10;0;245;0;0;0,00;24,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;15667;"Journal of Mundane Behavior";journal;"15293041";0,147;Q3;11;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
167;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;16;0;699;0;0;0,00;43,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
168;21100407919;"Islamic History and Civilization";book series;"09292403";;-;10;43;0;2246;0;0;0,00;52,23;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
169;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;18;43;584;1;43;0,03;32,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
171;21100426615;"African Dynamics";book series;"15681777";;-;9;15;0;606;0;0;0,00;40,40;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
172;21100406879;"African Social Studies Series";book series;"15681203";;-;9;17;0;1345;0;0;0,00;79,12;22,22;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education; Social Sciences (miscellaneous)";"Social Sciences"
173;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;22;59;380;1;55;0,00;17,27;57,14;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
