Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,168;Q4;27;111;337;5512;202;333;0,48;49,66;43,79;0;28;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
76;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,168;Q4;30;61;299;2278;206;299;0,71;37,34;40,39;0;20;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
77;25864;"Heterocycles";journal;"03855414";0,165;Q4;70;83;586;3317;313;582;0,51;39,96;31,27;0;14;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;21101073599;"Environmental Chemistry";journal;"02546108";0,163;Q4;8;178;384;5348;251;383;0,65;30,04;41,57;0;87;China;Asiatic Region;"Science China Press";"2021-2022";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
79;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,162;Q4;30;211;471;9098;398;460;0,87;43,12;38,97;0;68;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
80;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,162;Q4;44;88;202;2796;125;200;0,54;31,77;44,44;0;30;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
81;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,162;Q4;7;26;101;946;61;100;0,54;36,38;35,56;0;13;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
82;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,157;Q4;23;125;519;3906;324;519;0,62;31,25;36,44;0;37;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
83;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,156;Q4;14;93;314;3266;160;313;0,45;35,12;29,86;0;37;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
84;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,156;Q4;44;0;11;0;7;11;0,50;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
85;22703;"Asian Journal of Chemistry";journal;"09707077";0,149;Q4;41;460;1460;18569;721;1460;0,48;40,37;35,97;0;138;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
86;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,149;Q4;12;21;72;745;34;70;0,42;35,48;42,53;0;5;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
87;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,148;Q4;7;165;486;6663;256;482;0,65;40,38;37,76;0;48;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
88;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,144;Q4;38;40;172;799;33;124;0,20;19,98;33,33;0;6;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
89;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,144;Q4;32;100;329;4319;76;316;0,19;43,19;11,73;0;8;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
90;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";0,143;Q4;6;20;12;856;11;12;1,00;42,80;28,36;0;12;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry (Q4); Filtration and Separation (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
91;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,141;Q4;31;70;194;1916;57;194;0,25;27,37;32,88;0;10;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,141;Q4;9;33;87;982;38;87;0,38;29,76;23,81;0;13;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
93;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,139;Q4;4;31;90;828;31;90;0,39;26,71;37,84;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
94;21101056917;"Bulletin of the Karaganda University Chemistry Series";journal;"2518718X, 26634872";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2021-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
95;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,138;Q4;50;0;180;0;108;180;0,60;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,137;Q4;6;79;150;2951;72;150;0,42;37,35;55,33;0;33;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
97;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";0,129;Q4;6;94;220;2567;69;220;0,28;27,31;24,26;0;45;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemistry; Environmental Science"
98;16456;"Man-Made Textiles in India";trade journal;"03777537";0,126;Q4;11;52;170;753;16;124;0,08;14,48;44,62;0;5;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
99;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
100;23944;"Bunseki Kagaku";journal;"05251931";0,121;Q4;20;69;248;1790;56;243;0,25;25,94;25,00;0;5;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
101;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,121;Q4;11;318;984;6149;180;984;0,21;19,34;28,71;0;27;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
102;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";0,117;Q4;5;192;480;4316;117;480;0,24;22,48;47,15;0;21;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry"
103;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
104;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,116;Q4;9;19;70;655;13;70;0,19;34,47;42,11;0;6;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
105;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;64;203;1967;43;203;0,21;30,73;33,21;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
106;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,113;Q4;19;0;49;0;13;49;0,28;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
107;25187;"Corrosion and Protection";journal;"1005748X";0,110;Q4;12;173;428;1457;77;428;0,15;8,42;33,09;0;15;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
108;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;107;303;1741;25;303;0,08;16,27;37,20;0;9;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
109;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,104;Q4;11;65;209;1736;15;209;0,07;26,71;40,07;0;10;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
110;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,104;Q4;18;22;99;614;6;83;0,08;27,91;11,11;0;2;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
111;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,103;Q4;8;49;164;1289;13;164;0,10;26,31;43,78;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
112;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,102;Q4;10;315;424;3588;21;424;0,03;11,39;47,60;0;110;China;Asiatic Region;"Science China Press";"2008-2023";"Chemistry (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering"
113;4000151908;"Asian Dyer";journal;"09729488";0,101;Q4;7;28;96;534;7;56;0,04;19,07;46,88;0;1;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
114;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;43;67;177;0;65;0,00;4,12;13,21;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
115;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;9;29;114;1;27;0,03;12,67;22,22;0;5;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
116;21101152625;"Advanced Agrochem";journal;"27732371";;-;7;19;0;1385;0;0;0,00;72,89;39,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemistry"
117;21101152131;"ASEAN Journal of Science and Engineering";journal;"27766098, 27765938";;-;8;31;31;418;29;31;0,94;13,48;42,50;0;12;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
118;21101167527;"Blasting";journal;"1001487X";;-;3;82;11;1386;4;11;0,36;16,90;25,69;0;5;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
119;21101141505;"eScience";journal;"20972431, 26671417";;-;44;58;21;4383;573;20;27,29;75,57;33,09;0;38;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
120;21101162550;"Eurasian Journal of Chemistry";journal;"29590671, 29590663";;-;3;53;51;1619;23;51;0,45;30,55;53,27;0;10;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2023";"Chemistry (miscellaneous)";"Chemistry"
121;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";;-;3;121;0;3994;0;0;0,00;33,01;33,83;0;29;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry; Organic Chemistry; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
122;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;91;221;4271;250;214;1,42;46,93;36,02;0;50;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
123;21101162829;"Journal of Instrumental Analysis";journal;"10044957";;-;9;235;717;8315;506;717;0,78;35,38;44,39;0;33;China;Asiatic Region;"China Association for Instrumental Analysis";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy";"Chemistry"
124;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;29;77;862;43;77;0,51;29,72;53,54;0;12;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
125;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;26;28;2632;286;28;10,21;101,23;31,06;0;20;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
126;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;181;530;2755;320;530;0,48;15,22;33,97;0;44;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
127;21101142543;"Nano Research Energy";journal;"27910091, 27908119";;-;32;35;0;4175;0;0;0,00;119,29;33,90;0;27;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
128;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;44;52;3598;981;47;18,87;81,77;34,03;0;29;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
129;21101157250;"Supramolecular Materials";journal;"26672405";;-;11;21;0;1462;0;0;0,00;69,62;30,19;0;0;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology; Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
130;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;101;261;4143;374;260;1,46;41,02;33,33;0;28;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
