Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
90;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,107;Q3;14;105;357;615;25;354;0,06;5,86;53,79;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
91;22224;"Organon";journal;"00786500";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
92;60873;"Psychiatria Hungarica";journal;"02377896";0,107;Q3;16;38;75;637;1;48;0,01;16,76;36,84;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
93;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q3;28;40;150;192;8;149;0,05;4,80;55,70;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q3;13;152;401;60;22;395;0,05;0,39;13,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
96;21100829278;"Tsitologiia i genetika";journal;"05643783";0,107;Q3;15;66;242;253;11;242;0,01;3,83;64,29;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
97;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q3;15;258;616;1223;24;615;0,03;4,74;59,84;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
98;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,106;Q3;19;119;325;1823;16;324;0,06;15,32;59,76;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
99;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,106;Q3;22;74;231;542;19;224;0,05;7,32;51,59;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,106;Q3;20;69;182;442;12;182;0,06;6,41;62,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
101;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;109;293;622;9;287;0,02;5,71;61,80;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
102;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;40;130;30;4;130;0,04;0,75;30,30;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;17774;"Medica Jadertina";journal;"03510093";0,105;Q4;5;1;4;13;0;4;0,00;13,00;16,67;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q3;44;60;138;3298;13;138;0,08;54,97;48,00;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
105;17695;"Przeglad Lekarski";journal;"00332240";0,105;Q4;22;244;541;2349;35;530;0,04;9,63;38,35;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
106;18670;"Psychiatria Danubina";journal;"03535053";0,105;Q3;49;9;65;173;3;65;0,08;19,22;14,29;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
107;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,105;Q3;24;90;308;1036;12;306;0,03;11,51;31,03;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
108;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,104;Q4;1;2;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
109;16510;"Klinicheskaya Meditsina";journal;"00232149";0,104;Q4;18;210;635;1544;15;629;0,01;7,35;47,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;35;151;98;4;151;0,03;2,80;43,59;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,103;Q4;19;76;262;2008;18;262;0,04;26,42;55,09;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;23422;"Fiziologiia cheloveka";journal;"01311646";0,103;Q4;17;113;384;363;10;380;0,02;3,21;48,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
113;39363;"Folia Medica";journal;"02048043, 13142143";0,103;Q4;29;51;205;182;19;205;0,11;3,57;44,79;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;22385;"International maritime health";journal;"16419251, 20813252";0,103;Q4;26;16;43;24;1;42;0,00;1,50;26,67;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;38492;"Magyar Sebeszet";journal;"00250295";0,103;Q4;10;62;7;176;0;7;0,00;2,84;8,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
116;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,103;Q4;34;90;216;165;11;213;0,05;1,83;44,72;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;27351;"Polish population review / Polish Demographic Society [and] Central Statistical Office";journal;"08677905";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Demographic Society";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
118;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;77;220;437;2;220;0,01;5,68;44,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
119;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q4;6;2;6;0;0;6;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
120;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
121;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,102;Q4;10;123;243;508;5;243;0,02;4,13;47,59;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
122;17218;"Materia Medica Polona";journal;"00255246";0,102;Q4;7;0;10;0;3;10;0,60;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;207;600;1916;19;600;0,03;9,26;23,54;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
124;99296;"Pneumologia";journal;"20672993";0,102;Q4;11;45;12;627;0;12;0,00;13,93;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,102;Q4;23;289;603;1998;25;564;0,05;6,91;46,49;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,102;Q4;7;104;219;0;2;219;0,00;0,00;47,83;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;181;519;726;7;513;0,01;4,01;16,86;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
128;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,102;Q4;16;108;321;504;9;320;0,04;4,67;63,59;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
129;66224;"Ahapit : ukrais'kyi istoryko-medychnyi zhurnal = Agapit : the Ukrainian historical and medical journal";journal;"-";0,101;Q4;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Tsentralnyi Muzei Medytsyny Ukrainy";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
130;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,101;Q4;16;59;125;20;2;125;0,01;0,34;66,33;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
131;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;0;94;0;1;91;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
132;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;69;252;32;38;252;0,13;0,46;44,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
133;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;126;391;513;10;391;0,03;4,07;54,87;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
134;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;219;1050;362;13;1044;0,01;1,65;46,93;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
135;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;31;0;0;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
136;12951;"Ontogenez";journal;"04751450";0,101;Q4;11;50;156;152;6;156;0,04;3,04;52,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;1;18;18;0;18;0,00;18,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
138;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;9;15;0;0;15;0,00;0,00;66,67;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;4000148208;"Prague medical report";journal;"23362936, 12146994";0,101;Q4;23;64;168;134;7;168;0,05;2,09;25,66;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;10;28;132;0;28;0,00;13,20;61,54;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,101;Q4;10;10;73;134;1;72;0,00;13,40;60,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
142;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;98;339;158;7;335;0,01;1,61;34,04;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
143;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;108;349;382;4;349;0,01;3,54;52,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
144;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;239;642;327;6;641;0,01;1,37;12,69;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;62967;"Voprosy statistiki (Moscow, Russia : 1994)";journal;"23136383, 26585499";0,101;Q4;2;0;21;0;1;21;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy statistiki";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
146;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,100;Q4;16;46;54;386;0;53;0,00;8,39;15,28;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
147;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,100;Q4;7;10;35;312;0;35;0,00;31,20;30,77;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
148;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,100;Q4;10;49;49;403;2;49;0,04;8,22;19,75;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
149;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
150;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;59;105;0;0;105;0,00;0,00;39,29;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
151;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
152;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;71;228;865;0;228;0,00;12,18;45,40;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
153;27935;"Folia Medica Cracoviensia";journal;"00155616";0,100;Q4;19;38;43;48;0;43;0,00;1,26;41,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
154;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;152;443;71;6;441;0,01;0,47;55,60;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
155;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;354;1001;881;5;1001;0,00;2,49;18,22;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
156;35635;"Magyar Onkologia";journal;"00250244";0,100;Q4;12;38;63;1042;1;58;0,03;27,42;30,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
157;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;10;39;0;0;39;0,00;0,00;75,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
158;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,100;Q4;19;110;51;649;0;51;0,00;5,90;67,91;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
159;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,100;Q4;15;93;238;415;1;227;0,01;4,46;65,47;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
160;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;73;0;0;73;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;60;225;631;5;224;0,02;10,52;39,62;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
162;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;110;350;376;8;348;0,02;3,42;58,38;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";;-;3;14;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous)";"Medicine"
164;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;26;243;3;26;0,12;16,20;50,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
165;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;24;76;343;6;76;0,06;14,29;53,26;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
166;21006;"Khirurgiia";journal;"04502167";;-;7;71;285;223;3;285;0,00;3,14;18,62;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
167;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;64;208;252;4;201;0,02;3,94;77,05;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
168;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";;-;18;21;0;591;0;0;0,00;28,14;71,43;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
169;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous)";"Medicine"
