Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,554;Q2;65;70;149;1981;142;142;0,80;28,30;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,550;Q2;53;64;160;3092;182;160;1,10;48,31;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19700182739;"Review of Development Finance";journal;"18799337";0,542;Q2;32;12;42;463;54;42;0,60;38,58;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
99;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,539;Q2;36;42;122;1201;81;119;0,63;28,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;17385;"International Review of Financial Analysis";journal;"10575219";0,536;Q2;91;134;194;6387;312;191;1,51;47,66;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
101;29258;"Public Finance Review";journal;"10911421";0,531;Q2;38;33;100;1102;76;98;0,63;33,39;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;145078;"Accounting Forum";journal;"01559982, 14676303";0,529;Q2;60;24;71;1456;134;67;1,27;60,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,518;Q2;19;15;42;570;27;41;0,44;38,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,516;Q2;27;18;60;769;98;59;1,88;42,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
105;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,506;Q2;30;9;23;474;24;22;0,69;52,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
106;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,490;Q2;15;24;50;715;39;50;0,52;29,79;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,489;Q2;75;66;142;2736;195;141;1,22;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
108;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,486;Q2;66;51;119;2220;155;116;1,00;43,53;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
109;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,478;Q2;27;16;59;596;40;52;0,65;37,25;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;15519;"Finance Research Letters";journal;"15446131, 15446123";0,465;Q2;101;52;74;965;83;74;0,94;18,56;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
111;22736;"Journal of Asian Economics";journal;"10490078";0,465;Q2;58;34;163;1277;191;158;1,13;37,56;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
112;11700154393;"Journal of Fixed Income";journal;"10598596";0,457;Q2;16;28;83;476;45;71;0,45;17,00;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
113;17914;"Venture Capital";journal;"14645343, 13691066";0,441;Q2;63;18;52;1188;60;49;1,17;66,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
114;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,438;Q2;64;49;152;2477;232;151;1,13;50,55;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;15662;"International Review of Law and Economics";journal;"01448188";0,436;Q2;47;56;95;2445;62;94;0,61;43,66;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;23584;"Journal of Real Estate Literature";journal;"09277544";0,435;-;23;6;39;203;28;37;0,52;33,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;11700154334;"Journal of Derivatives";journal;"10741240";0,433;Q2;50;30;81;615;40;68;0,30;20,50;United States;Northern America;"Portfolio Management Research";"1996-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
118;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,432;Q2;50;8;31;350;52;31;1,27;43,75;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,425;Q2;35;31;85;1059;66;85;0,73;34,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
120;16904;"International Finance";journal;"13670271, 14682362";0,421;Q2;43;18;54;459;43;51;0,71;25,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;15556;"Financial History Review";journal;"09685650, 14740052";0,414;Q3;23;12;39;650;20;39;0,52;54,17;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
122;16230;"Global Finance Journal";journal;"10440283";0,414;Q3;46;17;52;621;52;51;0,76;36,53;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
123;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,401;Q3;15;15;49;438;44;49;0,84;29,20;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,397;Q3;58;141;275;4478;281;243;0,87;31,76;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
125;19200156908;"Annals of Economics and Finance";journal;"15297373";0,396;Q3;28;16;80;902;55;80;0,79;56,38;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
126;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,391;Q3;32;30;68;1187;51;68;0,53;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
127;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q3;23;12;29;340;16;29;0,58;28,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;27094;"Fiscal Studies";journal;"01435671, 14755890";0,381;Q3;51;23;71;879;69;68;1,02;38,22;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100258758;"African Finance Journal";journal;"16059786";0,377;Q3;7;8;9;347;8;9;0,89;43,38;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
130;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,367;Q3;22;76;60;2283;82;60;1,52;30,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;28957;"Japan and the World Economy";journal;"09221425";0,364;Q3;40;25;96;818;72;95;0,85;32,72;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;144667;"Property Management";journal;"02637472";0,356;Q3;32;20;102;793;69;93;0,62;39,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19900192165;"Financial Review";journal;"15406288, 07328516";0,354;Q3;53;35;78;1229;63;78;0,74;35,11;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
134;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,350;Q3;20;27;81;1199;46;81;0,49;44,41;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
135;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,345;Q3;21;28;79;905;49;79;0,64;32,32;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
136;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,344;Q3;22;24;87;929;45;84;0,52;38,71;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,343;Q3;12;23;109;955;21;101;0,27;41,52;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,340;Q3;45;9;27;404;32;27;1,06;44,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;19900193627;"eJournal of Tax Research";journal;"14482398";0,335;Q3;12;22;66;1091;23;60;0,42;49,59;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,329;Q3;29;22;62;726;48;59;0,76;33,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
141;15800154711;"Research in Accounting Regulation";journal;"10520457";0,321;Q3;23;25;60;873;52;57;0,58;34,92;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,320;Q3;26;15;41;749;29;41;0,41;49,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
143;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,308;Q3;44;28;59;1159;49;59;0,64;41,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,303;Q3;56;24;61;1035;57;61;0,77;43,13;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
145;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,299;Q3;45;29;93;1092;71;91;0,73;37,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,298;Q3;42;36;134;1195;66;130;0,50;33,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,297;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
148;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,296;Q3;16;18;53;1019;19;53;0,30;56,61;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
149;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,295;Q3;22;12;33;483;19;33;0,48;40,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
150;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,294;Q3;16;24;26;638;10;26;0,42;26,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
151;11700154394;"Journal of Wealth Management";journal;"15347524";0,293;Q3;15;39;122;708;35;113;0,34;18,15;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
152;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q3;14;28;86;855;34;86;0,30;30,54;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,285;Q3;44;41;106;2425;90;106;0,85;59,15;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,280;Q3;30;15;47;862;41;47;0,68;57,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,280;Q3;45;22;59;973;47;58;0,77;44,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
156;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,279;Q3;18;0;39;0;20;39;0,75;0,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,279;Q3;35;20;60;878;36;59;0,55;43,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;24;76;813;36;76;0,40;33,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,262;Q3;10;8;24;404;9;24;0,19;50,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
160;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;14;31;423;31;31;0,74;30,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,255;Q3;20;24;56;798;37;54;0,58;33,25;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
162;5600153635;"Risk Management";journal;"17434637, 14603799";0,255;Q3;23;12;41;929;31;39;0,79;77,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,251;Q3;22;16;47;675;35;42;0,78;42,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,251;Q3;20;0;43;0;24;41;0,57;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
165;11700154381;"Universia Business Review";journal;"16985117";0,251;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q3;23;22;78;1025;28;74;0,37;46,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,247;Q3;18;18;50;1019;26;50;0,29;56,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;11700154333;"Journal of Alternative Investments";journal;"15203255";0,239;Q3;25;29;80;630;34;69;0,30;21,72;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
169;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,234;Q3;28;21;70;847;30;63;0,40;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,234;Q3;38;37;112;1261;48;112;0,36;34,08;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
171;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,227;Q3;29;27;90;1318;50;77;0,35;48,81;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,224;Q3;25;16;54;431;19;53;0,36;26,94;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
173;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;-;22;29;91;1118;44;90;0,46;38,55;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
174;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;63;188;2574;83;188;0,33;40,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;4800153109;"Advances in Taxation";book series;"10587497";0,218;Q3;10;7;8;262;4;8;0,50;37,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;11200153526;"Studies in Economics and Finance";journal;"10867376";0,218;Q3;29;23;71;884;42;71;0,32;38,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
177;19600162139;"Accounting Research Journal";journal;"10309616";0,217;Q3;28;15;43;658;31;41;0,74;43,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,217;Q3;9;15;32;424;12;32;0,38;28,27;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
179;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,215;Q4;7;6;41;192;8;41;0,08;32,00;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
180;21100248934;"China Journal of Accounting Research";journal;"17553091";0,214;Q4;26;16;17;671;16;16;0,94;41,94;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q4;37;28;59;1054;34;59;0,56;37,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;11700154396;"Journal of Private Equity";journal;"10965572";0,212;Q4;14;37;118;498;19;106;0,12;13,46;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
183;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,209;Q4;25;75;182;2238;39;182;0,24;29,84;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,209;Q4;34;17;54;510;30;50;0,53;30,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,205;Q4;10;15;37;761;10;32;0,27;50,73;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;4000152118;"Advances in Financial Economics";book series;"15693732";0,204;Q4;15;7;22;459;9;22;0,14;65,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,200;Q4;28;33;149;1185;97;137;0,48;35,91;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
