Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q1;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
93;144984;"Res Publica";journal;"13564765, 15728692";0,315;Q1;24;28;69;807;43;67;0,53;28,82;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
94;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
95;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,308;Q1;27;84;228;2039;72;214;0,31;24,27;16,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
96;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,303;Q1;24;58;157;1671;62;149;0,38;28,81;23,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
97;145538;"Argumentation";journal;"15728374, 0920427X";0,301;Q2;37;20;70;937;87;68;1,16;46,85;39,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
98;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,297;Q2;25;16;122;515;40;117;0,20;32,19;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
99;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,295;Q2;21;38;112;887;25;94;0,25;23,34;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
100;5600153821;"Philosophy";journal;"00318191, 1469817X";0,294;Q2;30;29;89;727;33;75;0,27;25,07;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
101;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,288;Q2;26;25;57;870;35;57;0,53;34,80;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
102;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,285;Q2;13;0;59;0;15;57;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
103;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,284;Q2;23;14;29;573;43;28;1,48;40,93;50,00;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
104;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,282;Q2;25;31;82;594;58;74;0,69;19,16;4,17;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
105;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,282;Q2;28;8;19;370;8;19;0,42;46,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
106;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,276;Q2;36;41;122;1244;44;119;0,37;30,34;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
107;19177;"History of Political Thought";journal;"0143781X";0,276;Q2;27;26;75;2595;37;68;0,47;99,81;22,22;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,274;Q2;22;16;76;587;50;70;0,62;36,69;38,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
109;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,272;Q2;18;10;73;272;47;67;0,68;27,20;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
110;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,265;Q2;24;30;95;724;68;87;0,54;24,13;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
111;7000153254;"Dao";journal;"15697274, 15403009";0,261;Q2;20;33;99;874;32;95;0,33;26,48;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
112;36020;"Society and Animals";journal;"15685306, 10631119";0,258;-;51;33;89;1449;73;86;0,65;43,91;59,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
113;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,253;Q2;24;18;51;554;25;50;0,45;30,78;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
114;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,251;Q2;13;26;83;783;29;71;0,20;30,12;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
115;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,244;Q2;19;19;35;604;15;34;0,24;31,79;43,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
116;5700163990;"Culture and Religion";journal;"14755610";0,242;Q2;23;25;84;946;73;83;0,75;37,84;53,13;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
117;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,242;Q2;74;80;205;3049;150;193;0,63;38,11;25,93;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
118;24187;"Human Studies";journal;"1572851X, 01638548";0,238;Q2;37;27;90;1192;57;83;0,45;44,15;23,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,233;Q2;19;39;161;1165;59;159;0,25;29,87;53,19;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,232;Q2;19;25;47;1154;38;44;0,81;46,16;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
121;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,226;Q2;41;31;90;1164;53;81;0,30;37,55;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
122;12100155622;"Sophia";journal;"1873930X, 00381527";0,225;Q2;15;37;118;734;25;115;0,23;19,84;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
123;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q2;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
124;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q2;27;27;115;1315;47;113;0,31;48,70;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;4900152602;"Axiomathes";journal;"11221151";0,217;Q2;22;29;96;1146;53;94;0,54;39,52;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
126;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q2;20;27;75;929;36;74;0,53;34,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,213;Q2;23;37;105;1000;58;99;0,67;27,03;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
128;24180;"History of European Ideas";journal;"01916599, 1873541X";0,212;Q2;20;71;150;8379;61;145;0,25;118,01;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;5000157103;"Continental Philosophy Review";journal;"13872842";0,210;Q2;30;25;76;785;33;72;0,35;31,40;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
130;18400156703;"Actuel Marx";journal;"09944524";0,209;Q2;7;46;55;1793;13;48;0,31;38,98;28,26;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;24794;"Das Argument";journal;"00041157";0,206;Q2;5;71;131;930;13;117;0,10;13,10;50,00;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;24696;"World Futures";journal;"02604027";0,198;Q2;20;20;108;465;40;102;0,52;23,25;67,74;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
133;16100154726;"Kantian Review";journal;"13694154";0,196;Q2;19;17;62;411;29;61;0,37;24,18;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
134;145688;"Hyle";journal;"14335158";0,195;Q2;19;3;25;138;25;22;0,81;46,00;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
135;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,194;Q2;18;23;69;723;19;69;0,22;31,43;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
136;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q2;12;22;73;590;15;69;0,20;26,82;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
137;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q2;25;18;74;622;29;64;0,31;34,56;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
138;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,189;Q2;10;23;87;931;13;85;0,09;40,48;31,82;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
139;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q2;24;46;144;1506;32;139;0,17;32,74;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
140;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q2;14;39;120;791;53;108;0,54;20,28;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
141;4900152613;"Husserl Studies";journal;"01679848";0,185;Q2;18;9;29;284;11;29;0,10;31,56;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
142;27207;"Social Epistemology";journal;"02691728, 14645297";0,185;Q2;40;25;80;918;99;74;1,37;36,72;20,69;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;5700168926;"Humanomics";journal;"08288666";0,183;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
144;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,181;Q2;23;16;44;757;17;43;0,32;47,31;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
145;21100403903;"Oriens";journal;"18778372, 00786527";0,180;Q2;13;11;47;645;20;45;0,47;58,64;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
146;1100147107;"Mortality";journal;"13576275, 14699885";0,177;Q2;32;27;66;1050;51;64;0,67;38,89;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
147;16300154727;"Pensamiento";journal;"00314749";0,176;Q2;8;80;120;2877;11;107;0,10;35,96;22,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
148;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,175;Q2;8;14;39;268;7;39;0,14;19,14;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
149;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q2;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,173;Q2;15;42;126;895;21;91;0,16;21,31;17,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
151;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;-;16;22;59;907;18;59;0,17;41,23;52,78;2;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
152;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,172;Q2;7;17;35;428;10;31;0,29;25,18;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
153;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,172;Q2;22;42;98;1664;31;92;0,34;39,62;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,169;Q2;14;17;72;549;45;62;0,37;32,29;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,168;Q2;20;28;71;564;19;69;0,25;20,14;3,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
156;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q2;8;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
157;23616;"AI and Society";journal;"09515666, 14355655";0,165;Q2;45;48;173;1482;97;160;0,58;30,88;28,26;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
158;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,165;Q2;10;18;70;507;18;70;0,17;28,17;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
159;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,162;Q2;18;16;58;347;17;55;0,19;21,69;11,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
160;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,160;Q2;25;39;105;991;32;94;0,27;25,41;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
161;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,157;Q2;21;35;118;1009;18;104;0,05;28,83;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
162;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,157;Q2;19;20;59;566;16;57;0,13;28,30;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
163;20100195049;"SATS";journal;"18697577, 16001974";0,156;Q2;9;10;35;265;10;35;0,39;26,50;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
164;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,155;Q2;17;20;39;942;29;36;0,74;47,10;78,26;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
165;7100153140;"Vivarium";journal;"15685349, 00427543";0,150;Q2;16;19;47;432;13;45;0,25;22,74;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
166;21100202749;"Disputatio";journal;"0873626X";0,148;Q2;14;9;67;206;14;63;0,27;22,89;44,44;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
167;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
168;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,142;Q2;14;22;104;743;13;103;0,15;33,77;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
169;19600157795;"Teorema";journal;"02101602";0,142;Q2;10;33;112;658;17;102;0,11;19,94;16,67;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
170;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
171;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q3;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
172;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,140;Q2;7;22;32;1091;3;32;0,05;49,59;7,69;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
173;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,139;Q3;14;43;52;1922;13;48;0,14;44,70;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
174;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
175;6500153171;"Contemporary Buddhism";journal;"14639947";0,136;Q3;12;26;62;933;16;61;0,20;35,88;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
176;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q3;20;21;57;585;15;56;0,26;27,86;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,136;Q3;10;14;38;460;17;36;0,58;32,86;14,29;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
178;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q3;20;15;53;549;13;53;0,16;36,60;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
179;5600153136;"European Legacy";journal;"14701316, 10848770";0,134;Q3;10;40;132;1947;21;123;0,12;48,68;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
180;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,134;Q3;7;10;39;426;6;34;0,06;42,60;0,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
181;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;20,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
182;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,133;Q3;23;22;79;1047;13;76;0,13;47,59;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
183;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q3;6;35;110;703;10;107;0,14;20,09;54,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
184;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,132;Q3;8;43;66;973;8;65;0,07;22,63;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
185;21100215181;"Philosophia Reformata";journal;"00318035";0,130;Q3;7;12;34;456;11;30;0,26;38,00;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
