Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,276;Q3;19;15;48;1583;22;48;0,34;105,53;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
96;98899;"African journal of reproductive health";journal;"11184841";0,275;Q3;49;59;156;19;82;150;0,42;0,32;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
97;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,275;Q3;31;92;255;1785;96;208;0,38;19,40;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
98;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,261;Q3;37;196;619;4108;309;399;0,40;20,96;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
99;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,253;Q3;17;29;29;875;17;26;0,59;30,17;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q3;23;45;89;969;76;85;1,03;21,53;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
101;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,246;Q3;9;41;132;1142;38;121;0,26;27,85;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
102;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,242;Q3;22;70;221;4794;93;184;0,45;68,49;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
103;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,238;Q3;40;29;35;834;18;28;0,51;28,76;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
104;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,237;Q3;30;102;310;2776;193;277;0,56;27,22;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
105;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,234;Q3;38;37;97;1076;44;94;0,48;29,08;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
106;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
107;12742;"Ginekologia Polska";journal;"00170011";0,204;Q3;30;139;413;3428;209;390;0,52;24,66;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
108;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q3;40;147;682;2845;188;358;0,48;19,35;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
109;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;44;101;1209;62;101;0,63;27,48;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
110;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,189;Q3;9;0;7;0;3;7;0,00;0,00;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
111;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,187;Q3;26;0;33;0;13;32;0,00;0,00;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
112;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,179;Q3;25;61;174;1446;46;166;0,22;23,70;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
113;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,173;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
114;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,169;Q3;20;71;192;539;68;180;0,27;7,59;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
115;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,164;Q3;10;64;132;1161;20;122;0,14;18,14;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,159;Q3;36;0;14;0;1;13;0,00;0,00;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
117;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q3;17;130;350;2130;73;302;0,16;16,38;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
118;27324;"Visual Geosciences";journal;"16102924";0,148;Q3;10;0;12;0;5;12;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
119;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,146;Q3;13;27;85;938;30;80;0,41;34,74;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
120;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,145;Q3;5;0;99;0;14;99;0,18;0,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
121;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,145;Q3;9;35;117;849;22;111;0,23;24,26;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q3;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
123;145237;"Przeglad Menopauzalny";journal;"16438876";0,143;Q3;28;90;185;2401;39;185;0,22;26,68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
124;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q3;10;26;24;355;5;21;0,21;13,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
125;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,137;Q3;16;53;114;3582;29;102;0,26;67,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
126;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,137;Q3;15;0;81;0;27;81;0,34;0,00;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
127;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,136;Q3;14;74;213;1622;39;197;0,18;21,92;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
128;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,135;Q3;42;37;8;0;4;8;0,50;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
129;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q3;6;24;84;364;6;62;0,06;15,17;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
130;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,133;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
131;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;120;330;1783;44;310;0,15;14,86;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
132;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,131;Q3;7;43;161;495;11;135;0,07;11,51;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
133;4700152252;"Sexologies";journal;"11581360";0,131;Q3;21;48;137;1071;38;115;0,17;22,31;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
134;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,129;Q3;4;36;95;1148;11;94;0,11;31,89;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
135;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,128;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;12626;"Ceska Gynekologie";journal;"12107832";0,127;Q3;18;89;272;1639;66;239;0,23;18,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
137;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q3;7;15;37;222;3;37;0,13;14,80;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
138;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,127;Q3;10;22;38;199;1;25;0,00;9,05;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
139;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,125;Q3;5;29;59;632;5;48;0,06;21,79;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
140;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,124;Q3;17;68;112;1069;17;111;0,16;15,72;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
141;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,123;Q4;6;44;128;717;18;104;0,16;16,30;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
142;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,121;Q4;7;56;166;926;8;150;0,03;16,54;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
143;27460;"Der Gynakologe";journal;"00175994, 14330393";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
144;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,120;Q4;10;45;95;1301;8;91;0,08;28,91;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
145;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,119;Q4;11;43;126;1126;21;112;0,15;26,19;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
146;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,119;Q4;6;34;191;1029;9;179;0,04;30,26;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
147;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
148;72896;"Obstetrica si Ginecologie";journal;"12205532";0,116;Q4;2;46;35;673;2;35;0,06;14,63;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
149;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,114;Q4;11;23;69;377;5;63;0,02;16,39;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
150;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;19;74;478;12;58;0,10;25,16;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
151;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,113;Q4;10;88;311;0;16;311;0,05;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
152;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,113;Q4;29;49;96;960;12;79;0,14;19,59;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
153;12650;"Contemporary Ob/Gyn";journal;"00903159";0,112;Q4;11;80;214;1355;9;159;0,04;16,94;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
154;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
155;27463;"Gynakologische Praxis";journal;"03418677";0,111;Q4;5;177;469;1786;5;249;0,02;10,09;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
156;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,111;Q4;22;29;46;637;3;46;0,07;21,97;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
157;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;23;30;466;1;25;0,03;20,26;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
158;5300152729;"Pelvi-perineologie";journal;"17783712";0,110;Q4;6;33;155;661;9;142;0,06;20,03;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
159;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
160;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
161;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,107;Q4;6;1;46;0;6;46;0,15;0,00;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;18890;"Sexuologie";journal;"09447105";0,105;Q4;9;11;48;338;2;35;0,00;30,73;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
163;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,103;Q4;3;23;57;111;3;47;0,12;4,83;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
164;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
165;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,102;Q4;4;6;9;313;0;9;0,00;52,17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
166;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;0;59;0;0;23;0,00;0,00;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
167;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;29;0;1;25;0,00;0,00;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
168;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;18;0;0;14;0,00;0,00;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
169;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;20;116;514;3;101;0,03;25,70;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
170;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;57;208;1176;1;200;0,01;20,63;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
171;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;34;0;0;32;0,00;0,00;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
172;28120;"Perinatology";journal;"09722408";0,101;Q4;5;6;31;99;0;28;0,00;16,50;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;0;157;0;1;153;0,00;0,00;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
174;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;18;49;331;2;43;0,00;18,39;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
175;28519;"Good Clinical Practice Journal";journal;"13500961";0,100;Q4;5;0;92;0;4;76;0,00;0,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
176;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,100;Q4;5;19;48;349;2;48;0,04;18,37;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
177;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,100;Q4;27;95;71;952;3;63;0,04;10,02;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
178;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;26;72;653;1;59;0,02;25,12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
179;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
180;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;0;123;0;0;85;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
181;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;0;125;0;1;81;0,00;0,00;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
182;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;34;134;175;0;106;0,00;5,15;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
183;19700185400;"Scrip Clinical Research";journal;"20429622";0,100;Q4;1;0;51;0;1;42;0,02;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
184;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;51;0;0;49;0,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
185;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;20;117;422;1;111;0,02;21,10;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
186;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";;-;5;40;0;974;0;0;0,00;24,35;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology";"Medicine"
187;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;92;308;1030;176;160;0,64;11,20;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
188;19900192510;"Diagnostico Prenatal";journal;"21734127";;-;5;28;0;438;0;0;0,00;15,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology";"Medicine"
189;13500154703;"Gineco.ro";journal;"18414435";;-;5;40;120;689;6;110;0,05;17,23;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
190;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;136;431;2312;59;359;0,17;17,00;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
191;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;11;0;74;0;0;0,00;6,73;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
192;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;77;1279;9;76;0,12;23,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
193;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";;-;10;53;0;490;0;0;0,00;9,25;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology";"Medicine"
194;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;157;1210;11;124;0,06;31,03;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;60;177;2689;185;164;1,19;44,82;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
