Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;14527;"Systems Science";journal;"01371223";0,121;Q3;13;13;91;209;19;90;0,16;16,08;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
99;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q3;25;37;263;182;38;262;0,13;4,92;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,120;Q4;8;22;91;381;9;89;0,06;17,32;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
101;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
102;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,120;Q3;28;57;121;33;29;121;0,19;0,58;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,119;Q3;17;0;95;0;4;95;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
104;17948;"Dendrobiology";journal;"16411307";0,118;Q4;24;0;20;0;3;20;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
105;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;128;470;684;51;469;0,10;5,34;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
106;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;30;48;671;4;48;0,08;22,37;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,116;Q4;34;28;92;1231;13;89;0,10;43,96;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
108;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,116;Q3;18;15;57;284;7;57;0,17;18,93;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,116;Q3;21;128;190;2067;10;129;0,05;16,15;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
110;14502;"Archives of Civil Engineering";journal;"12302945";0,115;Q3;19;33;95;586;6;95;0,08;17,76;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
111;12742;"Ginekologia Polska";journal;"00170011";0,115;Q3;30;259;760;698;80;754;0,11;2,69;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;15697;"Pediatria Polska";journal;"00313939";0,115;Q4;13;139;87;3236;17;85;0,20;23,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;31;120;992;18;120;0,14;32,00;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;25582;"Diabetologia Polska";journal;"12334723";0,114;Q4;6;43;117;1084;14;116;0,07;25,21;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
115;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;55;61;1450;15;61;0,25;26,36;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
116;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,113;Q4;29;13;58;340;6;58;0,06;26,15;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
117;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q3;9;11;69;284;4;69;0,00;25,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
118;17695;"Przeglad Lekarski";journal;"00332240";0,112;Q3;22;277;781;3410;98;773;0,10;12,31;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
119;74937;"Autex Research Journal";journal;"23000929, 14709589";0,111;Q3;37;30;28;299;3;28;0,08;9,97;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
120;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;20;56;405;6;56;0,14;20,25;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;95;32;560;9;32;0,28;5,89;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,111;Q3;44;42;180;2860;27;180;0,17;68,10;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
123;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;97;102;837;5;102;0,05;8,63;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
124;19752;"Reumatologia";journal;"00346233, 20849834";0,111;Q4;27;78;76;1928;13;76;0,15;24,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
125;27935;"Folia Medica Cracoviensia";journal;"00155616";0,110;Q3;19;20;98;337;11;98;0,07;16,85;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
126;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,110;Q3;12;55;246;133;14;245;0,04;2,42;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
127;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,110;Q3;23;98;300;413;42;295;0,12;4,21;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
128;73212;"Przeglad Pediatryczny";journal;"0137723X";0,110;Q4;7;56;178;1468;22;168;0,13;26,21;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;51;47;1425;5;46;0,09;27,94;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
130;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,109;Q3;49;31;89;127;19;86;0,25;4,10;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;66;140;2062;20;140;0,13;31,24;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
132;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,108;Q4;13;36;35;1279;6;35;0,17;35,53;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
133;22385;"International maritime health";journal;"16419251, 20813252";0,108;Q3;26;19;59;0;3;49;0,05;0,00;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;118;207;1190;18;207;0,12;10,08;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
135;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;2;3;504;0;3;0,00;252,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;23;65;0;7;64;0,00;0,00;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
137;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;57;63;1586;5;63;0,13;27,82;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;22224;"Organon";journal;"00786500";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
139;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;1;3;239;0;3;0,00;239,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
140;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;Q4;43;117;126;2982;11;118;0,09;25,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;7200153154;"Cardiology Journal";journal;"18975593";0,106;Q4;44;112;79;2698;11;68;0,14;24,09;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
142;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,105;Q4;4;0;67;0;11;67;0,15;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,105;Q4;26;82;76;1571;3;74;0,04;19,16;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
144;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
145;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;111;539;1041;50;534;0,09;9,38;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
146;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,104;Q4;3;1;5;0;0;5;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;18;36;50;4;36;0,00;2,78;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
148;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;69;112;1447;7;110;0,06;20,97;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;Q4;12;19;95;457;5;95;0,07;24,05;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
150;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,103;Q4;16;171;308;411;17;308;0,06;2,40;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,103;Q4;6;32;27;661;3;27;0,11;20,66;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
152;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,102;Q4;8;61;12;736;1;12;0,00;12,07;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;28370;"Hepatologia Polska";journal;"12329878";0,102;Q4;1;0;19;0;1;19;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
155;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,102;Q4;1;0;8;0;0;8;0,00;0,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
156;14247;"Postepy biochemii";journal;"00325422";0,102;Q4;21;33;104;2509;7;104;0,04;76,03;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,102;Q4;3;0;61;0;3;59;0,05;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
158;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
159;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;24;0;2;24;0,00;0,00;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
160;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q3;7;14;21;938;0;20;0,00;67,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,101;Q4;9;41;22;246;0;21;0,00;6,00;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
162;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q3;10;26;23;1883;0;23;0,00;72,42;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
163;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,101;Q4;14;15;24;483;1;24;0,04;32,20;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
164;80168;"Fibre-Grade Polymers, Chemical Fibres and Special Textiles";conference and proceedings;"-";0,101;-;2;0;19;0;1;19;0,05;0,00;Poland;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
165;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;6;26;108;0;26;0,00;18,00;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
167;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q3;10;16;14;357;0;14;0,00;22,31;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
168;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,101;Q4;27;26;36;423;5;30;0,14;16,27;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,101;Q4;1;0;29;0;0;28;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
170;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
171;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,101;-;5;0;141;0;14;137;0,10;0,00;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
172;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;0;18;0;1;18;0,06;0,00;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
173;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,101;Q4;3;0;20;0;0;20;0,00;0,00;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
174;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;17;89;0;4;89;0,03;0,00;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
175;101617;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";journal;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
176;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;2;44;0,04;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
177;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;5;35;0;0;35;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;19;154;299;1;153;0,01;15,74;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
179;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;7;96;0;0;95;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
180;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;71;0;0;71;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
181;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,100;Q4;2;0;204;0;0;204;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
182;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;53;0;0;53;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
183;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;1;91;0,01;0,00;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
184;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;2;89;0,02;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
185;86688;"Acta Toxicologica";journal;"17316383";;-;7;17;0;426;0;0;0,00;25,06;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
186;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";;-;10;47;0;731;0;0;0,00;15,55;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
187;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";;-;20;24;0;310;0;0;0,00;12,92;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
188;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";;-;23;14;0;146;0;0;0,00;10,43;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
189;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;261;1163;54;261;0,19;12,37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
190;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;30;66;565;2;66;0,02;18,83;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
191;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;22;97;482;19;97;0,27;21,91;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
192;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;41;90;127;3;90;0,04;3,10;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
193;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
