Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,128;Q4;30;10;68;148;13;55;0,16;14,80;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
92;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,123;Q4;10;47;160;902;10;144;0,06;19,19;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
93;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,122;Q4;6;0;100;0;4;99;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
94;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,121;Q4;7;32;56;542;6;43;0,11;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
95;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,116;Q4;9;25;80;363;4;67;0,05;14,52;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;29074;"Giornale di Gerontologia";journal;"00170305";0,115;Q4;8;94;143;1519;8;112;0,03;16,16;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,113;Q4;18;120;438;1713;46;432;0,12;14,28;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
98;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,111;Q4;14;71;291;1651;22;245;0,08;23,25;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
99;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,110;Q4;47;47;168;1105;17;138;0,10;23,51;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
100;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,105;Q4;18;0;21;0;1;20;0,00;0,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,103;Q4;5;22;76;784;4;67;0,04;35,64;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
102;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,103;Q4;3;0;9;0;1;8;0,11;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
103;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;11;27;345;2;27;0,11;31,36;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
104;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;17;15;465;0;14;0,00;27,35;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
105;29058;"Geriatrika";journal;"02129744";0,101;Q4;4;0;42;0;1;34;0,00;0,00;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
106;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;103;307;62;0;231;0,00;0,60;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
107;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;13;0;954;0;0;0,00;73,38;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
108;19700172802;"Dementia e Neuropsychologia";journal;"19805764";;-;35;52;0;1807;0;0;0,00;34,75;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience; Geriatrics and Gerontology; Neurology; Neurology (clinical); Sensory Systems";"Medicine; Neuroscience"
109;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
110;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";;-;5;16;0;726;0;0;0,00;45,38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
