Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,635;Q1;51;25;87;656;75;84;0,76;26,24;16,00;15;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
155;145676;"Thunderbird International Business Review";journal;"10964762";0,301;Q2;51;50;125;1458;75;102;0,44;29,16;37,50;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
156;23634;"Gender and Development";journal;"13552074, 13649221";0,242;Q2;50;38;95;608;46;86;0,33;16,00;88,37;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
157;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,260;Q2;50;50;129;2627;78;113;0,42;52,54;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
158;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,560;Q1;50;31;75;1449;83;58;0,83;46,74;35,90;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
159;29568;"Town Planning Review";journal;"1478341X, 00410020";0,451;Q2;50;32;122;1594;76;100;0,55;49,81;20,83;9;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
160;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,510;Q1;50;20;89;535;65;87;0,71;26,75;15,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
161;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,210;Q3;49;47;159;1206;77;159;0,60;25,66;38,89;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
162;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,422;Q2;49;29;94;1204;84;84;0,95;41,52;25,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
163;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,190;Q1;48;19;42;831;75;40;1,03;43,74;60,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
164;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,289;Q2;48;43;114;3885;123;112;1,22;90,35;34,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;16996;"Modern China";journal;"15526836, 00977004";0,174;Q3;48;24;54;1348;26;50;0,47;56,17;43,48;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;55750;"Human Ecology Review";journal;"10744827";0,329;Q2;47;21;56;1094;50;53;0,80;52,10;32,35;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
167;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,500;Q1;47;34;98;0;129;95;1,38;0,00;22,73;8;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
168;19900193635;"Journal of Maps";journal;"17445647";0,354;Q2;47;30;95;355;47;88;0,45;11,83;18,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,358;Q2;47;74;171;2038;93;141;0,64;27,54;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;5600155048;"Space and Culture";journal;"12063312";0,320;Q2;47;26;115;827;77;113;0,78;31,81;44,74;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
171;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,599;Q1;46;26;77;1444;103;72;0,92;55,54;35,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
172;100888;"Built Environment";journal;"02637960";0,365;Q2;46;40;98;1321;82;87;0,92;33,03;31,67;15;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
173;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,170;Q3;45;59;108;2267;39;106;0,22;38,42;24,24;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
174;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;30;49;1424;25;49;0,51;47,47;51,43;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
175;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,414;Q2;45;35;74;1012;82;68;0,71;28,91;57,14;9;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;14979;"ACME";journal;"14929732";0,992;Q1;44;30;79;1195;113;70;0,96;39,83;23,33;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
177;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,522;Q1;44;25;73;585;50;67;0,67;23,40;27,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
178;14090;"Development";journal;"10116370, 14617072";0,234;Q2;44;87;289;795;107;265;0,33;9,14;67,71;36;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
179;19600157344;"Geoheritage";journal;"18672477, 18672485";;-;44;7;0;343;0;0;0,00;49,00;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
180;22098;"Greener Management International";journal;"09669671";0,117;Q4;44;0;36;0;4;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
181;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;Q2;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
182;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
183;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,432;Q2;44;24;85;758;57;60;0,61;31,58;29,17;14;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;27390;"Pacific Affairs";journal;"0030851X";0,486;Q1;44;21;59;1176;49;54;0,68;56,00;15,38;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
185;21530;"Space and Polity";journal;"14701235, 13562576";0,772;Q1;44;17;56;892;74;54;1,10;52,47;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
186;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;25;65;1145;49;64;0,80;45,80;43,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
187;12095;"Anatolia";journal;"13032917, 21566909";0,194;Q3;43;36;94;1196;33;94;0,32;33,22;27,78;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
188;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,229;Q2;43;22;54;522;24;52;0,51;23,73;27,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
189;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;28,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
190;16904;"International Finance";journal;"13670271, 14682362";1,201;Q1;43;18;48;540;54;26;0,87;30,00;21,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
191;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,280;Q2;43;62;184;1798;111;168;0,58;29,00;33,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
192;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,267;Q1;43;21;56;923;73;54;1,41;43,95;44,12;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
193;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,703;Q1;43;16;57;569;70;45;1,42;35,56;18,92;10;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
194;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,242;Q2;43;25;81;760;37;80;0,39;30,40;36,11;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
195;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,611;Q1;43;16;39;830;76;37;1,97;51,88;38,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
196;27574;"Regional and Federal Studies";journal;"13597566";0,536;Q1;43;25;82;1164;74;79;0,80;46,56;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
197;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q1;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
198;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
199;30006;"Global Social Policy";journal;"17412803, 14680181";0,254;Q2;41;55;102;1305;50;83;0,45;23,73;35,59;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
200;50171;"International Development Planning Review";journal;"14783401, 14746743";0,345;Q2;41;21;68;998;46;65;0,64;47,52;40,74;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
201;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,697;Q1;41;30;55;1026;63;46;1,08;34,20;25,81;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
202;21568;"Monthly Review";journal;"00270520";0,396;Q2;41;58;160;731;140;152;0,78;12,60;28,57;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
203;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,360;Q2;41;28;84;1142;66;76;0,76;40,79;43,75;8;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
204;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,226;Q3;40;41;109;1498;30;91;0,26;36,54;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
205;28105;"Erdkunde";journal;"00140015, 27025985";0,452;Q2;40;21;71;1167;72;70;0,91;55,57;20,00;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;144618;"Geo-Spatial Information Science";journal;"10095020";0,271;Q2;40;47;171;621;41;171;0,28;13,21;30,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
207;25162;"Global Society";journal;"1469798X, 13600826";0,294;Q2;40;21;82;1872;76;79;0,87;89,14;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
208;25834;"International Politics";journal;"17403898, 13845748";0,458;Q2;40;39;113;1819;142;106;1,36;46,64;0,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
209;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,496;Q1;40;27;60;1204;47;59;0,56;44,59;17,86;18;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
210;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,355;Q2;40;17;61;1631;39;48;0,41;95,94;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
211;16902;"Labour";journal;"11217081, 14679914";0,298;Q2;40;35;95;1111;56;94;0,54;31,74;26,15;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
212;12397;"Polar Record";journal;"00322474, 14753057";0,377;Q2;40;37;115;1466;93;101;0,60;39,62;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
213;29645;"Urban Design International";journal;"13575317, 14684519";0,321;Q2;40;18;55;433;25;45;0,49;24,06;35,29;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
214;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,417;Q2;39;29;112;1429;107;93;0,86;49,28;22,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
215;29274;"Journal of Geography";journal;"17526868, 00221341";0,270;Q2;39;34;88;697;45;85;0,44;20,50;46,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
216;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
217;13931;"Journal of Property Research";journal;"14664453, 09599916";0,677;Q1;39;18;49;662;60;48;1,24;36,78;31,25;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
218;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,423;Q2;39;27;70;540;54;67;0,70;20,00;26,32;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
219;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q2;39;54;151;4150;58;150;0,32;76,85;26,23;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
220;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q1;39;24;49;802;55;41;0,95;33,42;7,89;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
221;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,317;Q2;38;25;91;1640;64;85;0,59;65,60;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
222;32257;"Irrigation and Drainage Systems";journal;"01686291";0,218;Q3;38;16;67;278;48;65;0,65;17,38;28,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q3); Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
223;23817;"Journal of African Business";journal;"15228916, 15229076";0,150;Q3;38;15;42;578;8;39;0,16;38,53;34,78;5;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
224;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,180;Q3;38;28;77;878;30;74;0,22;31,36;20,69;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
225;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q2;38;19;35;867;24;35;0,57;45,63;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
226;15024;"Africa Today";journal;"15271978, 00019887";0,335;Q2;37;26;61;1240;39;55;0,70;47,69;28,13;8;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,282;Q2;37;22;69;1116;47;56;0,98;50,73;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
228;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;29,17;8;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,334;Q2;37;18;42;423;34;36;0,90;23,50;28,57;3;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;15493;"Finance and Development";journal;"01451707, 15645142";0,291;Q2;37;65;172;138;139;150;0,82;2,12;17,65;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,193;Q3;37;45;120;1793;29;114;0,24;39,84;27,27;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
232;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,431;Q2;37;20;70;1483;53;70;0,72;74,15;37,21;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
233;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q2;37;45;117;1008;72;113;0,51;22,40;16,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
234;14724;"Gender and History";journal;"09535233, 14680424";0,158;Q3;36;30;90;3620;37;85;0,47;120,67;76,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
235;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";;-;36;75;0;788;0;0;0,00;10,51;26,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
236;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,778;Q1;36;32;82;2528;71;78;1,04;79,00;14,81;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
237;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;27;91;702;30;80;0,26;26,00;36,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
238;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,135;Q3;36;25;95;960;20;88;0,24;38,40;52,63;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
239;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,256;Q2;36;21;66;2539;62;64;0,83;120,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
