Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
88;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,168;Q4;14;20;52;582;23;52;0,44;29,10;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
89;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,159;Q4;6;37;121;452;7;102;0,07;12,22;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
90;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,151;Q4;11;21;60;646;13;54;0,31;30,76;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
92;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,130;Q4;11;22;10;705;2;10;0,25;32,05;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,126;Q4;18;18;81;632;9;74;0,06;35,11;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
94;22606;"Excellence in Ecology";book series;"09322205";0,123;Q4;10;0;1;0;2;1;0,00;0,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,120;-;5;0;191;0;45;189;0,24;0,00;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
96;28756;"Geographische Rundschau";journal;"00167460";0,114;Q4;13;0;101;0;10;101;0,00;0,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
97;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,113;Q4;11;189;295;852;7;262;0,02;4,51;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
98;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;0;2;0;1;2;0,50;0,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
99;23886;"Telma (discontinued)";journal;"03404927";0,111;Q4;8;0;35;0;4;32;0,09;0,00;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;9;20;327;2;20;0,15;36,33;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;17311;"Natur und Recht";journal;"14390515, 01721631";0,106;Q4;9;161;524;662;20;521;0,03;4,11;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,105;Q4;8;1;5;22;1;5;0,20;22,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
103;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;0;74;0;9;74;0,03;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
104;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,103;Q4;15;0;87;0;8;67;0,06;0,00;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
105;18010;"Englera";book series;"01704818";0,102;Q4;9;0;16;0;1;13;1,00;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
106;24539;"Wasser und Abfall";journal;"14369095";0,102;Q4;13;54;233;391;4;193;0,02;7,24;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
107;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
108;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
109;21101026937;"Animal Migration";journal;"20848838";;-;11;5;10;272;12;10;1,22;54,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
110;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;35;111;1283;232;111;1,82;36,66;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
111;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;148;1204;3822;225;726;0,21;25,82;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
112;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;21100898535;"Internet Policy Review";journal;"21976775";;-;31;29;46;1384;26;46;0,75;47,72;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
114;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;312;556;7056;657;528;1,10;22,62;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
115;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;36;0;559;0;0;0,00;15,53;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
116;21100861552;"Noise Mapping";journal;"2084879X";;-;22;21;12;792;47;11;3,92;37,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
