Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100265641;"Etica e Politica";journal;"18255167";;-;8;54;0;1871;0;0;0,00;34,65;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
98;21100395158;"Italian Sociological Review";journal;"22398589";;-;9;6;21;288;2;21;0,10;48,00;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
99;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;18;0;787;0;0;0,00;43,72;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
100;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;23;99;1137;11;93;0,12;49,43;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
101;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";;-;11;31;0;1709;0;0;0,00;55,13;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law";"Social Sciences"
102;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";;-;7;23;0;1052;0;0;0,00;45,74;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
103;21100244880;"Salute e Societa";journal;"19724845, 17239427";;-;6;47;0;1350;0;0;0,00;28,72;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
104;5600153109;"Sociologica";journal;"19718853";;-;18;32;0;650;0;0;0,00;20,31;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science";"Social Sciences"
105;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";;-;4;18;0;644;0;0;0,00;35,78;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";;-;5;19;0;513;0;0;0,00;27,00;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law";"Social Sciences"
