Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,118;Q4;5;15;42;475;5;42;0,12;31,67;64,86;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
93;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,117;Q3;23;278;715;6404;103;680;0,13;23,04;49,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,116;Q3;10;50;157;1183;21;156;0,11;23,66;36,31;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
95;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,116;Q4;32;114;528;994;59;507;0,11;8,72;42,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
96;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,116;Q3;28;45;122;336;13;122;0,12;7,47;67,54;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
97;17948;"Dendrobiology";journal;"16411307";0,115;Q3;24;0;20;0;3;20;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
98;14518;"Klinika Oczna";journal;"00232157";0,115;Q3;18;87;227;1104;19;227;0,06;12,69;62,77;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
99;12520;"Nowotwory";journal;"0029540X";0,114;Q4;11;23;53;607;4;53;0,10;26,39;45,68;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,114;Q3;5;0;160;0;6;158;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
101;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,113;Q3;17;27;59;0;7;59;0,11;0,00;66,67;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
102;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,113;Q3;44;67;172;3380;28;172;0,15;50,45;54,74;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
103;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,112;Q4;20;129;472;318;28;470;0,06;2,47;39,59;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
104;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
105;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;14;18;402;1;18;0,06;28,71;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,111;Q3;23;111;236;1255;34;233;0,15;11,31;58,02;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19174;"Psychoterapia";journal;"02394170";0,111;Q4;7;27;28;452;1;28;0,04;16,74;45,71;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,111;Q4;36;17;33;369;1;30;0,00;21,71;34,78;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;18999;"Medycyna Pracy";journal;"04655893";0,110;Q3;24;75;177;891;26;164;0,12;11,88;50,81;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,110;Q4;3;1;2;2;0;2;0,00;2,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
111;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,110;Q3;2;203;2;1273;0;2;0,00;6,27;9,74;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q3)";"Engineering"
112;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
113;22385;"International maritime health";journal;"16419251, 20813252";0,109;Q3;26;21;53;30;6;45;0,08;1,43;14,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,108;Q3;49;29;87;0;5;84;0,05;0,00;54,55;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,108;Q4;34;27;107;927;12;105;0,09;34,33;67,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
116;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q3;17;45;66;329;2;66;0,02;7,31;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
117;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,108;Q4;13;29;45;773;4;45;0,13;26,66;64,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
118;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q3;25;45;297;527;26;297;0,09;11,71;59,72;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,107;Q4;44;108;340;1893;25;325;0,05;17,53;30,62;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,107;Q4;13;30;53;1847;9;52;0,23;61,57;70,69;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
121;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,107;Q3;3;27;34;53;4;32;0,12;1,96;45,95;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
122;17695;"Przeglad Lekarski";journal;"00332240";0,107;Q3;22;301;676;3637;66;666;0,11;12,08;46,56;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
123;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,106;Q4;8;44;90;928;9;81;0,11;21,09;28,38;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
124;21100786531;"Mining Science";journal;"23535423, 23009586";0,106;Q3;15;108;79;768;2;79;0,04;7,11;15,25;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
125;12601;"Onkologia Polska";journal;"15056732";0,106;Q4;7;25;23;558;2;23;0,09;22,32;53,85;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;73;117;1604;5;117;0,04;21,97;56,42;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
127;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,106;Q4;12;84;250;303;26;249;0,12;3,61;13,69;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
128;20158;"Alergia Astma Immunologia";journal;"14273101";0,105;Q4;11;27;93;1026;9;93;0,10;38,00;56,32;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;15697;"Pediatria Polska";journal;"00313939";0,105;Q4;13;50;65;1006;7;64;0,11;20,12;68,57;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;271;363;1216;33;354;0,08;4,49;50,92;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
131;27935;"Folia Medica Cracoviensia";journal;"00155616";0,104;Q4;19;10;100;24;6;100;0,00;2,40;55,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
132;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;13;31;40;3;31;0,13;3,08;41,03;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
133;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,103;-;54;450;630;4115;110;629;0,17;9,14;13,03;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
134;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,103;Q4;18;18;39;403;2;39;0,05;22,39;79,31;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,102;Q4;8;0;12;0;1;12;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
137;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,102;Q4;16;169;207;110;7;207;0,01;0,65;58,64;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
138;74937;"Autex Research Journal";journal;"23000929, 14709589";0,102;Q4;37;24;9;263;1;9;0,00;10,96;33,33;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
139;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
140;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,102;Q4;19;33;225;422;10;225;0,05;12,79;69,23;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
141;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;1;9;304;1;9;0,33;304,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
142;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,102;-;5;0;141;0;9;137;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
143;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,102;Q4;26;8;10;205;1;10;0,10;25,63;9,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
144;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;32;0;1;32;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
145;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;16;803;0;16;0,00;42,26;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,101;Q4;16;27;34;741;1;29;0,03;27,44;41,18;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
147;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;11;142;0;1;142;0,01;0,00;18,18;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
148;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;9;23;206;1;23;0,06;22,89;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;28370;"Hepatologia Polska";journal;"12329878";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
151;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;2;17;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
152;14247;"Postepy biochemii";journal;"00325422";0,101;Q4;21;31;110;2565;6;110;0,05;82,74;58,62;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,101;Q4;4;0;156;0;1;155;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
154;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,101;Q4;1;1;28;252;0;27;0,00;252,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
155;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
156;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
157;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,101;Q4;3;0;23;0;1;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
158;28038;"Czasopismo Geograficzne";journal;"00459453";0,100;Q4;9;18;59;733;5;59;0,08;40,72;23,81;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;101617;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";journal;"-";0,100;-;1;0;43;0;4;42;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
160;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
161;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;8;42;0;0;42;0,00;0,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
162;55176;"New Medicine";journal;"14270994";0,100;Q4;6;24;59;299;4;59;0,11;12,46;53,33;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
163;145345;"Polish Journal of Radiology";journal;"1733134X";0,100;Q4;29;0;83;0;1;83;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
164;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,100;Q4;6;67;45;1060;2;44;0,04;15,82;34,01;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
165;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;25;81;627;2;81;0,01;25,08;44,44;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
166;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;71;0;3;71;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
167;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;55;0;1;55;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
168;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;1;91;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
169;19752;"Reumatologia";journal;"00346233, 20849834";0,100;Q4;27;34;66;837;0;66;0,00;24,62;51,52;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
170;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;3;0;762;0;0;0,00;254,00;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
171;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";;-;9;22;0;138;0;0;0,00;6,27;52,50;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous)";"Medicine"
172;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";;-;13;35;0;1159;0;0;0,00;33,11;44,55;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
173;6000162515;"Artibus et Historiae";journal;"03919064";;-;10;23;0;1708;0;0;0,00;74,26;26,09;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts";"Arts and Humanities"
174;7200153154;"Cardiology Journal";journal;"18975593";;-;44;79;0;1562;0;0;0,00;19,77;35,15;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
175;21014;"Chirurgia Polska";journal;"16443349, 15075524";;-;6;27;0;497;0;0;0,00;18,41;13,98;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery";"Medicine"
176;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;82;262;919;34;262;0,12;11,21;24,49;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
177;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;24;0;481;0;0;0,00;20,04;54,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
178;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;38;42;475;2;42;0,07;12,50;45,92;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
179;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";;-;10;48;0;808;0;0;0,00;16,83;42,48;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
180;16200154747;"Journal of Juristic Papyrology";journal;"00754277";;-;10;14;0;638;0;0;0,00;45,57;31,25;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology; Archeology (arts and humanities); Law";"Arts and Humanities; Social Sciences"
181;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";;-;27;36;0;587;0;0;0,00;16,31;32,23;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
182;22224;"Organon";journal;"00786500";;-;4;3;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous)";"Medicine"
183;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";;-;26;76;0;1557;0;0;0,00;20,49;20,45;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
184;77801;"Palaeontologia Polonica";book series;"00788562";;-;18;1;0;125;0;0;0,00;125,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology";"Earth and Planetary Sciences"
185;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;32;116;758;25;116;0,25;23,69;46,81;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
