Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;19400157006;"Judgment and Decision Making";journal;"19302975";1,532;Q1;73;52;176;2287;381;158;1,82;43,98;33,57;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
142;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,125;Q1;73;51;137;1974;245;135;1,50;38,71;9,89;44;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
143;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;18,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
144;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,706;Q2;72;35;142;1509;158;142;0,83;43,11;26,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
145;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,355;Q1;72;34;106;1603;193;106;1,54;47,15;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;24900;"Real Estate Economics";journal;"15406229, 10808620";1,487;Q1;72;27;89;849;114;89;1,12;31,44;31,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q2;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,117;Q2;71;45;166;1388;224;163;1,14;30,84;18,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;28979;"Journal of Economic History";journal;"14716372, 00220507";1,464;Q1;70;35;112;1915;155;107;1,34;54,71;25,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
150;17528;"Journal of Financial Markets";journal;"13864181";2,895;Q1;70;29;95;1204;248;94;1,60;41,52;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
151;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";6,297;Q1;70;45;42;858;37;12;1,00;19,07;13,16;15;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
152;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,268;Q1;69;45;122;2624;386;122;2,47;58,31;18,63;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;20320;"Journal of Policy Modeling";journal;"01618938";0,717;Q2;69;72;220;2746;293;213;1,08;38,14;23,40;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
154;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,001;Q2;69;48;158;1776;224;148;1,22;37,00;28,57;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
155;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,823;Q1;69;24;60;1898;283;60;4,44;79,08;25,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,650;Q2;69;30;98;1684;162;95;0,94;56,13;10,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
157;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,752;Q2;69;49;137;2313;189;135;1,43;47,20;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q2;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
159;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,774;Q2;68;26;86;1948;271;75;3,43;74,92;40,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;-;68;56;145;1950;158;145;0,87;34,82;22,05;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
161;16110;"Kyklos";journal;"14676435, 00235962";1,029;Q2;68;22;85;1118;109;84;1,02;50,82;21,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
162;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,525;Q2;68;26;71;1071;109;67;1,67;41,19;30,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
163;28488;"Economic Theory";journal;"14320479, 09382259";1,773;Q1;67;64;229;1872;218;228;0,98;29,25;15,97;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
164;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";3,134;Q1;67;20;52;1081;243;48;3,43;54,05;16,22;18;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
165;28487;"Economic Systems Research";journal;"09535314, 14695758";3,023;Q1;66;28;82;1432;457;78;2,98;51,14;29,03;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
166;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q2;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;28708;"National Tax Journal";journal;"19447477, 00280283";1,108;Q2;66;34;95;1356;98;93;0,82;39,88;26,32;28;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,439;Q2;66;73;155;3212;147;151;0,99;44,00;21,64;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
169;25494;"Southern Economic Journal";journal;"00384038";0,651;Q2;66;66;166;2326;139;163;0,72;35,24;25,53;26;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
170;24381;"Econometric Reviews";journal;"07474938, 15324168";1,671;Q1;65;62;118;1874;200;114;1,35;30,23;13,46;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
171;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
172;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,692;Q2;65;56;186;2050;243;178;1,42;36,61;22,31;10;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q2;64;41;123;1686;324;116;2,70;41,12;24,65;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
174;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,797;Q2;64;47;124;1273;124;124;0,87;27,09;18,89;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,358;Q3;63;269;850;3506;490;850;0,55;13,03;23,41;66;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
176;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,599;Q2;63;49;165;1571;170;129;0,85;32,06;46,55;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;13927;"Journal of Housing Economics";journal;"10960791, 10511377";1,037;Q2;63;27;89;898;128;88;1,35;33,26;21,67;17;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
178;19786;"Utilities Policy";journal;"09571787";0,817;-;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
179;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,862;Q2;62;26;108;1080;216;105;1,36;41,54;37,97;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,759;Q2;62;132;173;5064;404;170;2,19;38,36;23,73;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
181;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,905;Q2;62;22;73;1000;116;73;1,23;45,45;12,77;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
182;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;-;61;18;57;740;94;56;1,51;41,11;21,74;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
183;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";1,067;Q2;60;57;100;1729;183;99;2,01;30,33;25,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
184;28466;"Economic History Review";journal;"00130117, 14680289";1,241;Q1;60;47;126;5534;223;124;1,60;117,74;17,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
185;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,649;Q2;60;25;77;1169;148;70;2,19;46,76;50,00;11;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,847;Q2;60;25;81;1080;112;80;1,22;43,20;20,69;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;20091;"Journal of Macroeconomics";journal;"01640704";0,690;Q2;60;82;290;2995;292;277;0,95;36,52;22,67;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
188;16525;"Journal of Portfolio Management";journal;"00954918";1,078;Q2;60;63;217;1108;165;200;0,63;17,59;10,26;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,605;Q2;59;51;161;1685;176;159;1,24;33,04;31,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;5800191435;"Economic Analysis and Policy";journal;"03135926";0,324;Q3;59;46;101;1749;79;100;0,84;38,02;23,16;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
191;22733;"Journal of African Economies";journal;"09638024, 14643723";0,758;Q2;59;31;107;1234;115;101;0,91;39,81;31,51;23;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
192;24378;"Journal of Economics and Business";journal;"01486195";0,491;Q2;59;32;101;1137;109;97;0,96;35,53;30,56;11;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";1,049;Q2;59;26;86;984;135;85;1,31;37,85;29,79;9;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
194;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,751;Q2;59;84;279;2511;246;279;0,76;29,89;17,36;10;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,368;Q3;58;80;162;2849;92;161;0,52;35,61;31,21;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
196;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;70;1120;64;70;0,70;44,80;33,33;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
197;22736;"Journal of Asian Economics";journal;"10490078";0,509;Q2;58;29;134;1041;163;130;0,85;35,90;19,64;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
198;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;39,66;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
199;24089;"North American Journal of Economics and Finance";journal;"10629408";0,551;Q2;57;74;225;2937;279;220;1,15;39,69;23,70;13;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
200;18972;"Information Economics and Policy";journal;"01676245";0,787;Q2;56;29;72;930;160;70;1,28;32,07;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
201;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,744;Q2;56;30;68;1274;97;68;1,12;42,47;24,71;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
202;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,438;Q2;56;49;123;2657;203;120;1,48;54,22;63,54;15;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
203;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,406;Q3;56;30;77;1598;96;77;1,40;53,27;21,54;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
204;19700200703;"Annual Review of Resource Economics";journal;"19411359, 19411340";1,630;Q1;55;23;71;2114;179;70;2,60;91,91;20,00;16;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
205;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,619;Q2;55;26;85;1120;119;82;0,96;43,08;37,93;10;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
206;28148;"Eurasian Geography and Economics";journal;"15387216";0,398;Q3;55;37;100;2477;143;98;1,46;66,95;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,902;Q2;55;48;133;1775;115;128;0,74;36,98;20,83;30;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;28952;"Journal of Economic Issues";journal;"00213624";0,343;Q3;55;71;205;3212;150;195;0,68;45,24;30,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;40,96;5;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,248;Q1;54;27;85;1947;118;82;1,20;72,11;30,00;18;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
211;24350;"Journal of Economic Education";journal;"00220485";0,345;Q3;54;40;110;639;72;98;0,69;15,98;38,10;4;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;20;0;1063;0;0;0,00;53,15;39,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;19800188032;"MIS Quarterly Executive";journal;"15401979, 15401960";1,532;Q1;54;25;63;401;180;46;2,48;16,04;17,74;0;0;United States;Northern America;"Association for Information Systems";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
214;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,318;Q3;54;26;87;1058;62;85;0,80;40,69;17,65;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
215;18700156722;"Agribusiness";journal;"07424477, 15206297";0,741;Q2;53;35;105;1895;153;99;1,18;54,14;32,67;4;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
216;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,084;Q2;53;65;191;2428;423;168;1,89;37,35;38,39;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
217;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,253;Q3;53;76;201;3617;162;201;0,96;47,59;49,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
218;12975;"Economic Systems";journal;"09393625";0,413;Q3;53;49;123;2408;148;118;1,23;49,14;21,30;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
219;19900192165;"Financial Review";journal;"15406288, 07328516";1,398;Q1;53;21;82;794;122;82;1,67;37,81;16,33;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
220;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
221;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,638;Q2;52;26;76;1572;162;73;2,00;60,46;35,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
222;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,338;Q3;52;27;75;1137;47;75;0,65;42,11;13,11;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,259;Q3;52;20;39;966;54;38;1,18;48,30;60,00;5;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
224;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,307;Q1;51;24;81;1534;134;79;1,40;63,92;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
225;27094;"Fiscal Studies";journal;"01435671, 14755890";0,873;Q2;51;31;68;1068;81;67;1,05;34,45;29,73;28;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,982;Q2;51;25;56;1137;103;54;1,80;45,48;31,25;9;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
227;19600157009;"North American Actuarial Journal";journal;"10920277";0,591;Q2;51;27;71;1016;57;67;0,84;37,63;31,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
