Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,117;Q4;7;79;118;1192;7;109;0,06;15,09;35,81;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
92;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,297;Q3;15;54;161;1188;31;156;0,21;22,00;53,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;78;234;1179;11;209;0,03;15,12;28,33;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
94;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;30;132;1162;7;117;0,07;38,73;27,08;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
95;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,102;Q4;8;55;62;1160;3;57;0,05;21,09;30,12;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
96;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,197;Q3;44;68;46;1153;13;45;0,28;16,96;27,91;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
97;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,207;Q3;28;80;256;1148;89;208;0,35;14,35;25,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
98;13010;"Annales de Pathologie";journal;"02426498";0,141;Q4;28;129;426;1142;92;400;0,21;8,85;48,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
99;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,184;Q3;26;47;127;1142;65;121;0,55;24,30;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;Q4;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,115;Q4;10;85;241;1138;17;202;0,07;13,39;29,94;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;17700155818;"Topique";journal;"00409375";0,123;Q4;6;65;193;1137;6;183;0,03;17,49;51,79;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;43;79;1135;53;78;0,49;26,40;40,17;1;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,134;Q4;10;45;155;1079;13;154;0,05;23,98;52,94;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
105;4700152252;"Sexologies";journal;"11581360";0,131;Q3;21;48;137;1071;38;115;0,17;22,31;58,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
106;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q2;17;17;57;1044;26;57;0,38;61,41;42,86;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
107;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;22,47;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
108;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q4;10;42;118;1007;11;104;0,09;23,98;52,54;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,394;Q3;42;57;129;1001;129;120;0,93;17,56;48,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
110;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,125;Q4;5;22;39;995;3;31;0,08;45,23;36,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,203;Q3;7;24;65;990;20;51;0,31;41,25;19,23;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
112;5700157895;"Enfance";journal;"00137545";0,147;Q3;15;29;88;981;15;82;0,16;33,83;72,34;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
113;21772;"Neurochirurgie";journal;"17730619, 00283770";0,208;Q3;36;43;307;979;128;298;0,40;22,77;16,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
114;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,549;Q2;50;56;153;977;169;114;0,99;17,45;28,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
115;22100;"European Cytokine Network";journal;"11485493, 19524005";0,778;Q2;70;26;105;970;202;104;1,84;37,31;39,51;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q1;73;16;102;965;282;85;2,43;60,31;32,79;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
117;24897;"Nouvelles Dermatologiques";journal;"07525370";0,111;Q4;9;177;614;947;14;518;0,02;5,35;53,01;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
118;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q3;10;46;129;934;14;112;0,10;20,30;11,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
119;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;44;108;896;8;80;0,04;20,36;39,74;1;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,130;Q4;12;41;121;880;22;120;0,14;21,46;52,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,117;Q4;9;61;142;875;10;134;0,06;14,34;41,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,125;Q4;7;228;683;857;13;544;0,02;3,76;66,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
123;4000151811;"Heart and Metabolism";journal;"15660338";0,131;Q4;10;45;113;855;11;80;0,11;19,00;20,63;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
124;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,153;Q4;14;86;297;816;31;253;0,09;9,49;47,89;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
125;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q2;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
126;27777;"Medecine et Droit";journal;"17775612, 12467391";0,102;Q4;7;50;87;781;7;77;0,13;15,62;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
127;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,101;Q4;4;46;50;767;1;46;0,02;16,67;42,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
128;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,272;Q3;27;50;197;759;69;187;0,35;15,18;30,43;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
129;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;43;106;737;12;86;0,06;17,14;44,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
130;12578;"Douleurs";journal;"16245687";0,135;Q3;10;76;243;731;17;156;0,07;9,62;47,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
131;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;39;126;725;2;125;0,01;18,59;47,37;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;48;170;701;16;159;0,10;14,60;56,25;7;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
133;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,100;Q4;5;24;52;698;1;49;0,02;29,08;51,02;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
134;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;33;96;676;0;64;0,00;20,48;43,55;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,106;Q4;7;29;22;674;4;19;0,18;23,24;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
136;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;Q3;10;41;101;672;19;84;0,12;16,39;45,83;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
137;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,214;Q3;18;24;71;671;18;49;0,29;27,96;73,68;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
138;11700154364;"Alter";journal;"18750672, 18750680";0,316;Q3;25;27;78;664;49;63;0,60;24,59;53,33;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
139;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;79;662;33;67;0,35;26,48;78,57;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
140;5300152729;"Pelvi-perineologie";journal;"17783712";0,110;Q4;6;33;155;661;9;142;0,06;20,03;18,18;1;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
141;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,102;Q4;3;100;251;652;2;216;0,01;6,52;16,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
142;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,100;Q4;7;66;196;647;6;192;0,03;9,80;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
143;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;33;110;620;12;101;0,15;18,79;40,68;1;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
144;12100154840;"PSN";journal;"19552351, 16398319";0,125;Q4;5;28;74;616;11;60;0,13;22,00;18,18;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
145;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;53;138;612;4;119;0,04;11,55;24,44;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,101;Q4;4;25;24;606;0;19;0,00;24,24;12,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;60;213;602;4;138;0,03;10,03;32,79;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
148;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,108;Q4;6;26;80;598;5;67;0,08;23,00;47,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
149;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;32;97;561;3;95;0,00;17,53;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
150;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,125;Q4;11;30;90;534;9;81;0,07;17,80;29,03;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q3;6;184;496;524;13;459;0,03;2,85;53,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;33;181;522;1;158;0,00;15,82;31,25;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
153;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,100;Q4;4;35;101;521;1;87;0,01;14,89;27,78;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
154;29952;"Soins Psychiatrie";journal;"02416972";0,192;Q3;11;89;243;502;13;186;0,04;5,64;41,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
155;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,154;Q4;9;31;110;500;12;98;0,16;16,13;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
156;145736;"Imagerie de la Femme";journal;"17769817";0,155;Q3;9;39;145;497;13;125;0,11;12,74;42,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
157;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;10,17;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
158;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,159;Q3;16;35;80;463;17;76;0,15;13,23;45,07;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
159;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,177;Q3;7;57;190;463;16;141;0,10;8,12;17,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
160;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;38;89;455;4;73;0,05;11,97;44,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
161;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;15;34;441;23;33;0,68;29,40;60,00;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
162;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,119;Q4;8;26;107;424;4;102;0,03;16,31;30,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
163;19100;"Morphologie";journal;"12860115";0,196;Q3;25;22;63;403;22;60;0,31;18,32;38,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
164;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;67;264;392;7;219;0,02;5,85;62,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
165;29948;"Soins Gerontologie";journal;"12686034";0,112;Q4;7;106;336;383;11;280;0,04;3,61;67,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
166;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;232;527;350;3;383;0,01;1,51;53,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;19700181201;"Journal of visceral surgery";journal;"18787886";0,134;Q3;37;80;59;338;30;56;0,51;4,23;18,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;38;89;329;1;84;0,01;8,66;55,17;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
169;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;25;89;314;1;84;0,02;12,56;47,83;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
170;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;63,64;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
171;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;18;70;282;4;62;0,04;15,67;17,95;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
172;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,124;Q4;15;17;134;264;8;124;0,04;15,53;33,33;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
173;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,100;Q4;6;42;42;264;1;38;0,02;6,29;40,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
174;17700155812;"Champ Psychosomatique";journal;"12665371";0,121;Q4;7;15;145;252;3;133;0,03;16,80;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
175;79913;"Progres en Urologie - FMC";journal;"1761676X";0,226;Q3;4;31;74;223;4;66;0,06;7,19;12,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
176;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;44;144;212;0;117;0,00;4,82;41,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
177;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;40;122;207;10;108;0,04;5,18;80,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
178;17403;"Motricite Cerebrale";journal;"02455919";0,192;Q3;7;23;59;172;10;57;0,10;7,48;27,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
179;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";;-;4;7;0;110;0;0;0,00;15,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
180;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;58;265;67;1;236;0,00;1,16;61,54;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
181;3900148508;"Ortho Magazine";journal;"12624586";0,109;Q4;1;52;153;56;0;107;0,00;1,08;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
182;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;34;113;6;0;57;0,00;0,18;45,45;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
183;5000157104;"Cahiers de l'Audition";journal;"09803483";0,104;Q4;2;0;89;0;3;66;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
184;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,119;Q4;10;0;52;0;7;51;0,10;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
185;29159;"Cancer Journal";journal;"07657846";1,759;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;0;38;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
187;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,114;Q4;15;57;172;0;27;164;0,11;0,00;35,16;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
