Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,112;Q3;7;0;39;0;3;38;0,12;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
97;27644;"Curationis";journal;"03798577";0,152;Q3;27;33;127;0;32;118;0,17;0,00;64,29;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;9500153985;"Dakar Medical";journal;"0850797X";0,116;Q4;13;45;126;0;22;125;0,11;0,00;15,83;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
99;10300153360;"East African journal of public health";journal;"08568960";;-;24;17;0;0;0;0;0,00;0,00;26,32;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous)";"Medicine"
100;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,152;Q3;20;20;95;0;25;95;0,25;0,00;62,34;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;0;360;0;2;325;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
102;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,115;Q2;24;0;207;0;11;205;0,03;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
103;21100245729;"Institute of Mathematics and its Applications - Vision, Video and Graphics 2005, VVG 2005";conference and proceedings;"-";0,123;-;5;0;31;0;4;29;0,13;0,00;0,00;0;0;Eswatini;Africa;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
104;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,377;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
105;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
106;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
107;144845;"Resources, Energy, and Development";journal;"09730516";0,122;Q3;3;0;15;0;3;14;0,38;0,00;0,00;0;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
108;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;Q4;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;0;96;0;12;58;0,17;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
110;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;44;124;0;1;73;0,00;0,00;40,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
