Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,227;Q3;22;258;669;4390;416;669;0,60;17,02;36,11;0;9;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
115;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,229;Q3;19;38;96;966;114;96;1,50;25,42;17,95;0;6;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
114;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;39;117;963;81;110;0,73;24,69;16,22;0;4;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
113;21100247042;"Non-ferrous Metals";journal;"20720807";0,244;Q3;11;19;54;557;44;54;0,85;29,32;38,30;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
112;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,251;Q3;44;73;244;1390;208;213;0,81;19,04;22,56;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
111;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,251;Q3;62;64;248;2560;337;246;1,44;40,00;35,82;0;6;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
110;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,252;Q3;17;80;376;1574;260;375;0,63;19,68;25,90;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
109;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,252;Q3;25;93;285;2633;241;285;0,76;28,31;28,62;0;9;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
108;21100868209;"2018 IEEE International Conference on Innovative Research and Development, ICIRD 2018";conference and proceedings;"-";0,257;-;12;0;50;0;106;49;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Media Technology; Metals and Alloys; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Materials Science; Mathematics"
107;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,258;Q3;35;197;879;4531;740;879;0,80;23,00;23,98;0;20;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
106;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,260;Q3;6;15;16;363;17;16;1,06;24,20;37,50;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
105;83734;"Xiyou jinshu";journal;"02587076";0,262;Q3;21;171;548;4350;454;548;0,92;25,44;30,90;0;26;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
104;21100826577;"IITC 2017 - 2017 IEEE International Interconnect Technology Conference";conference and proceedings;"-";0,268;-;11;0;48;0;57;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys";"Engineering; Materials Science"
103;17411;"Stahlbau";trade journal;"14371049, 00389145";0,268;Q3;23;104;392;1352;100;316;0,23;13,00;12,90;0;21;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
102;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,269;Q3;27;198;577;4705;656;577;1,27;23,76;29,93;0;20;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
101;27790;"Metalurgija";journal;"05435846";0,269;Q3;34;132;287;1385;277;280;0,95;10,49;38,96;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
100;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,270;Q3;32;126;402;2877;395;401;0,90;22,83;32,23;0;10;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
99;12040;"Welding Journal";journal;"00432296";0,270;Q3;81;17;348;282;169;250;0,50;16,59;21,88;0;5;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
98;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,273;Q3;31;128;395;2562;292;395;0,74;20,02;37,27;0;6;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
97;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,275;Q3;70;125;402;3716;335;394;0,78;29,73;24,15;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
96;28925;"Loisir et Societe";journal;"07053436";0,275;Q3;27;27;86;1175;35;77;0,33;43,52;40,43;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q2); Metals and Alloys (Q3)";"Materials Science; Social Sciences"
95;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,277;Q3;16;34;121;935;113;120;0,87;27,50;20,95;0;8;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
94;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,277;Q3;23;109;348;2976;278;348;0,96;27,30;23,69;0;22;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
93;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,277;Q3;21;121;325;2552;234;325;0,72;21,09;35,68;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
92;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,283;Q3;38;23;72;706;82;61;1,21;30,70;35,09;0;1;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
91;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,287;Q3;27;86;330;2591;323;329;0,96;30,13;22,50;0;8;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
90;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,293;Q3;38;49;166;1410;174;142;1,08;28,78;31,07;0;6;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
89;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,296;Q3;25;28;138;754;66;138;0,39;26,93;12,28;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
88;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
87;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,300;Q2;12;120;414;3009;203;414;0,49;25,08;34,96;0;15;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
86;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,304;Q2;39;104;335;2806;186;330;0,52;26,98;8,02;0;8;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
85;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q2;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
84;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,308;Q2;13;32;104;778;113;102;1,08;24,31;16,44;0;6;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
83;35693;"Science of Sintering";journal;"0350820X";0,309;Q2;29;40;126;1532;162;125;1,37;38,30;44,00;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
82;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,312;Q2;44;31;113;861;114;113;0,88;27,77;16,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,320;Q2;42;40;152;1192;185;150;1,15;29,80;19,47;0;2;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
80;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,321;Q2;46;86;429;1965;399;393;0,97;22,85;26,42;1;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
79;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,324;Q2;23;27;87;496;65;87;0,78;18,37;36,17;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
78;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,327;Q2;15;18;45;1361;58;45;1,59;75,61;39,53;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
77;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,329;Q2;32;171;522;4905;619;522;1,25;28,68;37,16;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
76;28901;"Tsvetnye Metally";journal;"03722929";0,332;Q2;16;137;452;2843;278;452;0,66;20,75;35,20;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
75;21100254429;"Obogashchenie Rud";journal;"02023776";0,335;Q2;15;51;177;990;139;177;0,80;19,41;40,00;0;5;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
74;25268;"Inorganic Materials";journal;"16083172, 00201685";0,339;Q2;47;224;706;4906;715;706;0,89;21,90;41,37;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
73;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,345;Q2;52;290;861;12156;1600;858;1,89;41,92;29,66;1;35;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
72;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,365;Q2;44;302;935;8412;1376;924;1,45;27,85;21,37;0;30;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
71;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,366;Q2;27;81;217;2444;268;202;1,26;30,17;23,98;0;6;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
70;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q2;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
69;21100432452;"Materials Research Express";journal;"20531591";0,383;Q2;64;1429;8566;53260;13808;8564;1,60;37,27;29,57;1;222;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
68;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,396;Q2;15;136;494;2417;275;489;0,66;17,77;33,33;0;27;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
67;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,396;Q2;31;91;148;3729;396;148;2,82;40,98;40,00;0;6;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
66;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,403;Q2;18;21;57;930;129;57;2,31;44,29;12,50;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
65;27360;"Metallurgist";journal;"00260894, 15738892";0,408;Q2;26;142;502;2330;424;502;0,93;16,41;29,61;0;9;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,410;Q2;39;133;230;6006;673;230;3,23;45,16;24,25;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;19700175231;"China Foundry";journal;"16726421, 23659459";0,411;Q2;23;58;187;1612;262;187;1,25;27,79;26,13;0;4;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
62;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q2;26;46;145;1221;190;143;1,38;26,54;28,85;0;5;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
61;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,436;Q2;52;145;481;4513;753;475;1,25;31,12;27,26;0;17;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
60;21100843001;"Steel Construction";journal;"18670520, 18670539";0,443;Q2;15;39;134;679;124;108;0,70;17,41;9,20;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
59;17798;"Materials at High Temperatures";journal;"09603409";0,454;Q2;46;46;172;1490;235;170;1,62;32,39;22,97;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;21100198509;"International Journal of Metalcasting";journal;"19395981";0,475;Q2;31;109;245;2687;367;234;1,44;24,65;22,90;0;6;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
57;20623;"Fire and Materials";journal;"03080501, 10991018";0,482;Q2;69;93;263;3407;558;261;2,15;36,63;25,88;4;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
56;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,487;Q2;65;170;486;6014;956;481;1,99;35,38;32,11;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
55;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;24,56;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
54;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
53;27919;"Rare Metals";journal;"10010521, 18677185";0,526;Q2;59;165;442;6811;1103;430;2,61;41,28;33,07;0;35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
52;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
51;12347;"Thin Solid Films";journal;"00406090";0,544;Q2;213;557;2008;22139;4464;1996;2,29;39,75;27,93;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
50;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;27,61;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,548;Q2;37;63;176;2486;516;170;2,47;39,46;22,49;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
48;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,558;Q2;61;74;257;2677;386;244;1,28;36,18;30,16;0;3;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
47;21100823385;"Defence Technology";journal;"20963459, 22149147";0,560;Q1;50;120;260;3919;949;259;3,80;32,66;23,79;1;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
46;21100399731;"Metals";journal;"20754701";0,570;Q1;69;1694;3011;69486;7731;2949;2,44;41,02;26,82;12;291;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
45;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,571;Q1;59;48;111;2188;238;97;2,21;45,58;34,09;4;22;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,594;Q1;49;163;434;6834;1128;433;2,65;41,93;28,07;0;21;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
43;28443;"Steel Research International";journal;"16113683, 1869344X";0,603;Q1;64;187;576;6246;1093;568;1,83;33,40;23,21;1;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,604;Q1;43;112;329;5181;653;319;2,11;46,26;33,08;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
41;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,632;Q1;51;180;400;4621;903;399;2,32;25,67;14,09;0;35;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;27376;"Metals and Materials International";journal;"15989623, 20054149";0,634;Q1;56;174;450;7374;1072;449;2,68;42,38;25,47;1;19;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;16919;"BioMetals";journal;"15728773, 09660844";0,641;Q1;116;32;237;1653;641;235;2,83;51,66;32,32;0;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
