Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q3;40;52;193;1367;210;169;0,97;26,29;50,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
89;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,440;Q2;74;110;279;4848;471;262;1,52;44,07;39,11;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
90;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,430;Q2;83;110;652;3828;467;629;0,74;34,80;84,25;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
91;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,427;Q2;51;52;170;2501;196;162;1,16;48,10;70,55;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
92;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,424;Q1;50;67;152;1876;188;137;1,24;28,00;56,65;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
93;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,421;Q3;52;48;139;1852;203;119;1,50;38,58;63,81;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
94;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,417;Q2;42;85;164;1981;131;135;0,87;23,31;42,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
95;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,417;Q2;32;104;263;2424;288;235;1,09;23,31;80,48;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
96;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,416;Q2;19;11;26;370;25;23;0,96;33,64;64,10;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
97;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,415;Q2;40;276;286;3960;308;260;1,21;14,35;35,67;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
98;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;55,31;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
99;28140;"International Journal of Palliative Nursing";journal;"13576321";0,403;Q2;47;95;310;2061;193;195;0,54;21,69;82,06;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
100;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,400;Q2;53;60;157;1830;127;101;0,68;30,50;68,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
101;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;56,35;19;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
102;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,400;Q2;30;36;112;1410;131;103;1,21;39,17;40,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing"
103;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;24;92;1088;69;86;0,67;45,33;39,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
104;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,394;Q2;35;130;401;978;259;342;0,55;7,52;51,85;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
105;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,394;Q2;56;121;386;5639;323;383;0,81;46,60;74,01;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
106;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,392;Q2;60;101;468;2029;437;426;0,88;20,09;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
107;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,383;Q2;56;33;111;1179;82;102;0,69;35,73;62,77;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
108;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q2;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
109;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,366;Q2;29;59;126;1342;114;115;0,55;22,75;31,48;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
110;21100403278;"NursingPlus Open";journal;"23529008";0,364;Q2;9;6;3;217;2;3;0,67;36,17;93,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Nursing (miscellaneous) (Q2)";"Nursing"
111;19900193615;"Open Nursing Journal";journal;"18744346";0,360;Q2;22;15;39;561;54;39;0,41;37,40;73,17;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
112;29341;"Pediatric nursing";journal;"00979805";0,352;Q2;51;64;159;1107;126;123;0,81;17,30;86,21;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
113;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,349;Q3;64;26;110;1433;131;109;0,99;55,12;42,28;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
114;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
115;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,341;Q2;52;0;27;0;36;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
116;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,341;Q3;43;130;282;880;196;205;0,47;6,77;48,33;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
117;13338;"Health Care Analysis";journal;"15733394, 10653058";0,337;Q3;44;26;80;1161;96;75;1,02;44,65;51,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
118;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,337;Q3;35;8;53;212;92;45;2,06;26,50;63,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
119;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,325;Q2;22;28;97;818;62;88;0,58;29,21;65,06;5;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
120;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
121;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,314;Q1;17;78;264;845;69;76;0,13;10,83;50,00;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q1); Oncology (nursing) (Q3)";"Nursing"
122;21100208037;"e-SPEN Journal";journal;"22128263";0,310;Q3;16;0;82;0;70;81;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
123;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,305;Q3;44;33;81;1022;89;78;1,02;30,97;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
124;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,297;Q2;23;10;32;457;24;32;0,75;45,70;79,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
125;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q3;41;58;172;1315;102;150;0,53;22,67;34,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
126;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,291;Q2;57;471;1417;7403;634;892;0,43;15,72;66,92;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
127;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,290;Q2;29;47;155;909;98;109;0,47;19,34;84,04;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
128;17845;"Radiography";journal;"15322831, 10788174";0,289;-;38;112;233;3110;191;199;0,73;27,77;48,37;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
129;27158;"British Journal of Community Nursing";journal;"14624753";0,282;Q2;35;202;572;2914;248;400;0,45;14,43;81,82;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
130;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;140;355;3943;257;278;0,81;28,16;39,96;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
131;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,271;Q2;41;21;70;770;42;70;0,51;36,67;49,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
132;13371;"HEC Forum";journal;"09562737, 15728498";0,269;Q3;28;27;81;722;61;76;0,84;26,74;49,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
133;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
134;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,265;Q3;31;0;68;0;44;68;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
135;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
136;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q2;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
137;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,254;Q2;24;44;124;649;54;95;0,46;14,75;55,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine; Nursing"
138;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,253;Q3;42;21;65;768;45;54;0,56;36,57;73,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
139;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,253;Q3;30;74;120;1911;77;102;0,52;25,82;85,59;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
140;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,252;Q3;30;0;17;0;14;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
141;4000151903;"Journal of Community Nursing";journal;"02634465";0,245;Q3;12;84;240;751;62;170;0,25;8,94;73,13;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
142;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;72,90;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
143;29738;"Nursing older people";journal;"14720795";0,244;Q3;25;200;366;951;83;179;0,18;4,76;77,22;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
144;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,239;Q2;23;27;84;1132;41;64;0,56;41,93;62,34;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
145;5000156913;"Education and Health";journal;"02651602";0,238;Q3;16;25;87;398;27;72;0,26;15,92;61,29;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
146;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,234;Q3;22;27;58;849;42;54;0,56;31,44;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
147;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
148;19700174682;"Safer Communities";journal;"17578043";0,230;Q3;16;18;61;776;34;58;0,58;43,11;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
149;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,224;Q4;40;94;288;1759;111;259;0,32;18,71;71,76;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
150;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
151;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;108;938;46;77;0,35;28,42;69,39;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
152;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,218;Q3;19;104;283;2579;137;249;0,45;24,80;10,99;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
153;600147001;"Gerokomos";journal;"1134928X";0,217;-;14;39;98;851;34;86;0,36;21,82;69,63;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
154;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;Q3;24;76;184;1386;71;137;0,40;18,24;67,68;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
155;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q2;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
156;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;45,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
157;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,215;Q3;15;38;104;442;23;87;0,21;11,63;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
158;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
159;4900153502;"British Journal of Health Care Management";journal;"13580574";0,211;Q3;19;108;383;1349;67;253;0,19;12,49;38,71;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
160;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
161;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,206;Q3;26;75;310;1158;68;181;0,29;15,44;32,91;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
162;21100823212;"Echo Research and Practice";journal;"20550464";0,202;Q3;23;30;69;831;44;58;0,64;27,70;23,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
163;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,198;Q4;9;37;113;587;16;99;0,12;15,86;44,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
164;4000148111;"Medecine Palliative";journal;"16366522";0,198;Q4;12;45;134;826;42;124;0,37;18,36;63,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
165;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,197;Q3;25;21;74;839;38;71;0,33;39,95;36,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
166;5000152303;"British Journal of Midwifery";journal;"09694900";0,194;Q3;27;179;494;3086;136;336;0,30;17,24;88,82;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
167;4800154001;"Nursing Management";journal;"20478976, 13545760";0,193;Q4;23;232;422;745;72;189;0,13;3,21;76,74;8;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
168;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,192;Q3;9;68;137;814;14;93;0,11;11,97;76,06;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
169;144654;"Nutrition and Food Science";journal;"00346659";0,191;Q3;41;68;199;2853;98;197;0,52;41,96;47,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
170;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;-;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
171;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q3;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
172;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
173;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,185;Q3;24;85;247;1334;94;224;0,37;15,69;93,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
174;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,181;Q3;19;27;96;609;21;74;0,23;22,56;66,23;2;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
175;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,179;Q3;24;30;84;871;34;81;0,30;29,03;67,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
