Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,579;Q2;48;152;565;4292;1046;565;1,88;28,24;38,68;0;4;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
106;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,579;Q2;37;261;363;7572;635;357;1,83;29,01;32,41;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q2)";"Mathematics"
105;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,585;Q2;36;91;268;2127;350;268;1,21;23,37;29,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
104;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,595;Q2;26;81;136;2008;117;136;0,91;24,79;26,42;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
103;21101020132;"Fractal and Fractional";journal;"25043110";0,595;Q2;33;58;99;2336;302;96;3,11;40,28;25,22;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
102;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,599;Q2;57;85;191;2307;174;189;0,98;27,14;20,29;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
101;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,617;Q2;23;19;45;457;40;45;0,65;24,05;13,79;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
100;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,621;Q2;52;131;655;3394;668;655;1,06;25,91;28,20;0;7;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q2)";"Mathematics"
99;25809;"Positivity";journal;"13851292, 15729281";0,621;Q2;35;80;260;1730;225;259;0,84;21,63;25,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
98;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,623;Q2;29;62;221;1636;162;220;0,64;26,39;22,95;0;1;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
97;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,627;Q2;21;40;122;798;111;120;0,73;19,95;19,48;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
96;23870;"Journal of Convex Analysis";journal;"09446532";0,630;Q2;43;47;224;1083;157;223;0,74;23,04;16,67;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
95;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,668;Q2;24;14;53;454;23;52;0,45;32,43;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
94;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,670;Q2;74;674;1389;24381;4069;1389;3,06;36,17;31,32;1;106;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
93;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,685;Q2;52;80;326;1943;472;318;1,39;24,29;20,81;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
92;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,690;Q2;31;47;113;1038;189;112;1,36;22,09;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
91;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,696;Q2;47;64;108;2151;135;108;1,05;33,61;27,21;0;1;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
90;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,715;Q2;27;35;97;1385;146;97;1,53;39,57;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
89;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,727;Q2;30;28;72;667;62;72;0,85;23,82;21,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
88;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,734;Q2;41;59;169;1823;474;169;3,10;30,90;31,17;0;10;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
87;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,735;Q2;65;248;979;7069;2262;978;2,47;28,50;30,81;0;1;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
86;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,755;Q2;45;51;170;1911;290;170;1,61;37,47;25,60;1;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
85;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,763;Q2;22;0;6;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
84;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,770;Q2;17;31;83;693;143;81;1,74;22,35;30,00;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
83;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,776;Q2;39;46;164;1037;127;164;0,75;22,54;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
82;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,838;Q2;38;202;447;5565;890;445;2,07;27,55;25,33;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
81;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,845;Q2;63;88;235;2614;277;233;1,09;29,70;19,21;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
80;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,870;Q2;39;64;185;1055;95;20;0,34;16,48;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
79;144635;"Algebra and Logic";journal;"00025232";0,899;Q2;28;43;132;562;96;132;0,77;13,07;28,57;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
78;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,901;Q2;72;95;312;3439;781;311;2,75;36,20;22,86;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
77;25837;"Constructive Approximation";journal;"14320940, 01764276";0,921;Q2;54;38;121;1028;173;119;1,32;27,05;15,71;0;1;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
76;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,925;Q2;82;228;670;9669;1926;666;2,86;42,41;22,66;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
75;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,951;Q2;162;811;2823;21706;4154;2820;1,47;26,76;24,92;1;11;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
74;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,960;Q1;91;46;216;2149;686;214;2,96;46,72;13,18;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Mathematics"
73;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,976;Q1;16;16;30;510;29;30;0,50;31,88;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
72;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";1,045;Q1;23;16;48;440;57;48;0,90;27,50;17,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
71;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,077;Q1;48;250;401;7260;647;400;1,77;29,04;28,69;1;13;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
70;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";1,079;Q1;29;58;140;1375;279;140;2,30;23,71;19,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
69;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,121;Q1;51;52;206;1324;229;206;1,01;25,46;23,66;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
68;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,151;Q1;48;34;135;1184;208;129;1,44;34,82;18,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
67;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,189;Q1;55;66;191;1981;193;191;0,93;30,02;13,08;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
66;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,218;Q1;67;89;230;4140;679;230;2,69;46,52;15,96;0;4;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
65;21100256955;"Advances in Differential Equations";journal;"10799389";1,236;Q1;59;19;71;685;91;71;1,33;36,05;14,29;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
64;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,268;Q1;107;71;210;2669;483;210;2,04;37,59;23,03;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
63;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,289;Q1;76;291;854;8277;1178;851;1,27;28,44;26,86;1;5;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
62;25813;"Potential Analysis";journal;"09262601, 1572929X";1,303;Q1;47;88;156;2433;190;156;1,11;27,65;14,77;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
61;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,340;Q1;81;80;259;3195;468;259;1,70;39,94;25,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
60;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,368;Q1;47;55;180;1676;273;180;1,15;30,47;32,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
59;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,397;Q1;64;88;241;2739;853;230;3,01;31,13;19,89;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
58;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
57;21100262587;"Differential and Integral Equations";journal;"08934983";1,445;Q1;31;28;114;691;177;114;1,32;24,68;20,75;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
56;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,451;Q1;68;37;121;1634;422;121;3,25;44,16;13,40;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
55;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,505;Q1;102;141;495;4641;1252;495;2,60;32,91;31,90;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
54;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,548;Q1;53;86;240;2633;423;239;1,79;30,62;21,95;0;3;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q1)";"Mathematics"
53;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,569;Q1;25;18;59;554;106;59;1,78;30,78;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
52;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
51;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,658;Q1;68;104;254;4185;1532;253;5,97;40,24;24,28;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
50;21100926541;"Information and Inference";journal;"20498772";1,659;Q1;30;28;53;1054;177;53;3,13;37,64;13,70;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
49;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,674;Q1;136;387;631;12071;1143;623;1,72;31,19;26,93;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
48;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,882;Q1;98;203;505;7118;985;505;1,84;35,06;18,14;0;3;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
47;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,014;Q1;139;596;1396;19001;3231;1394;2,19;31,88;23,75;1;23;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
46;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,087;Q1;91;64;181;1855;318;181;1,62;28,98;20,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
45;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,091;Q1;113;279;681;9155;1240;681;1,60;32,81;17,15;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
44;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,329;Q1;83;196;552;6670;1051;552;1,63;34,03;21,13;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
43;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,434;Q1;76;46;208;1493;433;208;1,93;32,46;14,95;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
42;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
41;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,924;Q1;36;46;183;1507;705;183;4,04;32,76;20,83;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
40;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,933;Q1;111;142;376;5340;1014;375;2,54;37,61;16,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
39;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,110;Q1;41;69;175;2227;393;175;2,24;32,28;13,48;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
38;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,198;Q1;88;79;229;3062;577;228;2,27;38,76;13,69;0;1;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,952;Q1;77;34;126;1324;270;126;2,09;38,94;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
36;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";4,586;Q1;81;34;123;1196;279;123;2,41;35,18;13,04;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
35;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;18;24;347;6;24;0,25;19,28;14,29;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
34;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;24;23;496;7;23;0,30;20,67;30,95;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
33;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;10;13;207;6;13;0,46;20,70;5,88;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
32;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;25;59;759;37;59;0,49;30,36;10,42;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
31;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;14;58;624;188;58;3,13;44,57;25,93;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
30;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";;-;10;25;21;602;50;20;2,38;24,08;35,71;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Mathematics (miscellaneous); Modeling and Simulation; Numerical Analysis";"Mathematics"
29;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;18;11;422;0;11;0,00;23,44;26,47;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
28;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;22;17;589;5;16;0,21;26,77;12,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
27;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;18;30;346;85;30;2,83;19,22;20,83;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
26;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;23;19;500;11;19;0,58;21,74;20,00;0;2;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
25;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;14;15;284;4;15;0,27;20,29;14,29;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
24;21101113590;"Foundations of Data Science";journal;"26398001";;-;10;19;21;816;15;20;0,71;42,95;9,80;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
23;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;19;19;496;20;19;1,05;26,11;24,24;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
22;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;77;70;1739;76;70;1,09;22,58;30,88;0;6;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
21;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;35;30;601;6;30;0,20;17,17;39,58;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
20;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;81;123;1590;94;121;0,69;19,63;20,72;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
19;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;40;790;27;40;0,68;19,75;24,24;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
18;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;45;43;789;14;43;0,33;17,53;25,40;0;1;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
17;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;21;0;669;0;0;0,00;31,86;52,24;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
16;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;14;25;208;4;25;0,16;14,86;23,81;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
15;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;34;0;833;0;0;0,00;24,50;26,39;0;0;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
14;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;36;39;803;32;39;0,82;22,31;38,03;0;9;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
