Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q3;73;30;99;1207;58;90;0,48;40,23;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
87;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;37,18;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,205;Q3;23;17;55;259;14;54;0,33;15,24;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
89;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,203;Q3;43;34;120;1287;60;112;0,47;37,85;19,51;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
90;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
91;18844;"Schmerz";journal;"0932433X, 14322129";0,196;Q3;46;48;138;1303;77;132;0,54;27,15;17,19;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
92;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q3;35;91;239;4019;105;239;0,45;44,16;18,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
93;21935;"Pain Clinic";journal;"01691112, 15685691";0,190;Q3;20;23;124;579;34;114;0,30;25,17;30,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
94;17980;"Neuropathology";journal;"09196544, 14401789";0,186;Q3;69;55;160;1709;58;157;0,29;31,07;13,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
95;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q4;72;44;50;1235;18;47;0,36;28,07;41,38;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;67774;"Developmental Brain Dysfunction";journal;"10195815";0,149;Q4;7;0;85;0;21;83;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
97;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,148;Q4;47;595;1107;12997;295;933;0,26;21,84;33,55;10;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Medicine"
98;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,146;Q4;9;30;95;1318;26;94;0,26;43,93;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
99;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,144;Q4;54;35;71;484;11;66;0,11;13,83;15,00;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
100;17520;"Neurologia";journal;"02134853, 15781968";0,137;Q4;50;141;358;4490;72;269;0,19;31,84;26,47;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
101;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;29;47;598;5;47;0,11;20,62;16,92;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;17942;"Neurological Sciences";journal;"15901874, 15903478";0,135;Q4;87;301;853;2690;78;833;0,06;8,94;42,57;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
103;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q4;30;203;512;2775;45;510;0,08;13,67;23,69;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;16187;"International MS Journal";journal;"13528963, 14693410";0,124;Q4;26;16;15;458;6;13;0,40;28,63;25,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
105;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,123;Q4;17;60;214;1980;59;209;0,27;33,00;14,42;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
106;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,121;Q4;3;0;21;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
107;14924;"Confinia Cephalalgica";journal;"11220279";0,118;Q4;5;26;50;369;2;42;0,03;14,19;48,57;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
108;74053;"Akupunktur";journal;"09406646";0,113;Q4;4;26;65;220;4;62;0,08;8,46;25,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
109;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,113;Q4;18;120;311;3092;41;302;0,14;25,77;14,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
110;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
111;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,111;Q4;11;22;47;331;1;46;0,03;15,05;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
112;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
113;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,108;Q4;5;21;145;1040;6;143;0,01;49,52;33,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
114;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,107;Q4;80;17;3;247;0;3;0,00;14,53;24,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
115;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,103;Q4;4;116;387;744;6;387;0,01;6,41;52,99;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
116;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;6;9;160;0;6;0,00;26,67;16,67;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
117;81916;"Annali Italiani di Medicina Interna, Supplement";journal;"11220538";0,101;Q4;1;18;23;660;0;22;0,00;36,67;30,56;0;0;Italy;Western Europe;"Italian Inner Medicine society";"1997-1999";"Neurology (clinical) (Q4)";"Medicine"
118;15512;"Epilepsies";journal;"19506937, 11496576";0,101;Q4;9;24;83;259;4;81;0,00;10,79;42,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
119;88257;"Giornale Italiano di Riflessoterapia ed Agopuntura";journal;"11203560";0,101;Q4;2;4;19;84;0;15;0,00;21,00;0,00;0;0;Italy;Western Europe;"Edizioni Libreria Cortina";"1997-2000";"Neurology (clinical) (Q4)";"Medicine"
120;17946;"Neurologie und Rehabilitation";journal;"09472177";0,101;Q4;14;69;105;874;6;98;0,06;12,67;12,31;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
121;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;48,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
122;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
123;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;67;292;972;2;291;0,00;14,51;29,03;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
124;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";;-;85;10;0;219;0;0;0,00;21,90;26,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
125;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";;-;222;266;753;8679;1865;748;2,24;32,63;21,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology; Neurology (clinical); Physiology (medical); Sensory Systems";"Medicine; Neuroscience"
126;70968;"EEG-Labor";journal;"01708287";;-;2;15;41;300;0;41;0,00;20,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1981-1999";"Neurology (clinical)";"Medicine"
127;17488;"Neurocirugia";journal;"23406305, 11301473";;-;26;52;0;1568;0;0;0,00;30,15;18,98;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical); Surgery";"Medicine"
128;12499;"Neuro-Oncology";journal;"15228517, 15235866";;-;163;29;0;1554;0;0;0,00;53,59;22,73;2;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research; Neurology (clinical); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;91169;"S.N.";journal;"11370351";;-;2;29;0;446;0;0;0,00;15,38;35,71;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical)";"Medicine"
130;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;41;140;945;9;134;0,07;23,05;13,24;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
