Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
141;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,984;Q2;58;40;111;1541;265;101;2,32;38,53;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,981;Q1;75;72;185;2621;574;175;2,70;36,40;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,964;-;91;148;336;5442;900;325;2,52;36,77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
144;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q2;203;624;656;22026;2302;656;3,44;35,30;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,958;Q2;109;113;325;4634;878;307;2,44;41,01;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;4700152848;"PPAR Research";journal;"16874757, 16874765";0,952;Q2;59;39;169;2968;391;158;2,34;76,10;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,951;Q2;100;125;259;11138;976;253;3,57;89,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q2;121;143;384;4339;1057;379;2,51;30,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,941;Q2;102;132;434;4194;1190;431;2,62;31,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;24785;"Alcohol";journal;"18736823, 07418329";0,940;Q2;88;69;195;3689;473;190;2,57;53,46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
151;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,937;Q2;129;118;385;5617;1339;357;3,81;47,60;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
152;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,927;Q2;54;37;32;1698;93;28;2,91;45,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,915;Q2;78;51;134;1183;293;134;2,08;23,20;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,911;Q2;55;51;97;3969;285;92;3,02;77,82;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;14805;"Steroids";journal;"0039128X, 18785867";0,907;Q2;114;144;423;5192;1194;419;3,16;36,06;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
156;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,892;Q2;141;127;309;5526;990;295;3,34;43,51;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q1;141;158;427;4522;1273;414;2,81;28,62;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q2;97;87;324;3457;657;321;2,07;39,74;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
159;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,884;Q2;64;27;76;1104;225;76;2,86;40,89;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,873;Q2;115;199;712;8256;1723;691;2,10;41,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;14822;"Xenobiotica";journal;"00498254, 13665928";0,865;Q2;89;100;252;3638;745;249;3,07;36,38;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,863;Q2;54;45;134;5224;386;134;3,00;116,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,859;Q2;65;43;286;1203;419;162;1,33;27,98;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
164;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,858;Q2;102;99;384;3775;1060;360;2,73;38,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,856;Q2;85;97;179;2350;507;165;2,80;24,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,851;Q2;86;43;128;1543;377;115;2,56;35,88;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,848;Q2;57;38;98;1324;219;94;2,27;34,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,845;Q2;123;171;508;5278;1428;452;2,80;30,87;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,841;Q1;81;30;156;884;307;136;1,56;29,47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,839;Q2;149;115;326;3677;930;317;2,57;31,97;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";0,839;Q2;91;35;31;2080;84;30;2,71;59,43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Physiology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,833;Q2;203;416;1217;16972;3286;1197;2,48;40,80;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,833;Q2;99;184;558;7154;1077;545;1,84;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
174;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q2;75;124;289;4213;839;278;3,06;33,98;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
175;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,830;Q2;124;105;337;4313;778;321;2,16;41,08;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;22318;"Toxicological Reviews";journal;"11762551";0,823;Q2;49;0;20;0;106;20;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
177;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,822;Q2;71;177;544;4467;1045;538;1,90;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,792;Q2;86;31;114;1207;222;112;1,69;38,94;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
179;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,791;Q2;149;234;696;9398;1758;680;2,45;40,16;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,791;Q2;125;215;629;8422;1721;620;2,40;39,17;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q1;135;244;742;6120;1630;735;2,01;25,08;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,771;Q2;83;57;193;1887;462;186;2,38;33,11;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
183;130063;"Pharmacological Reports";journal;"17341140";0,770;Q2;98;132;364;6082;865;363;2,26;46,08;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,758;Q2;103;134;465;4864;1202;458;2,47;36,30;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;22319;"Toxicon";journal;"18793150, 00410101";0,756;Q2;144;246;733;10875;1782;720;2,35;44,21;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
186;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,754;Q2;65;38;108;1003;287;106;2,66;26,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,754;Q2;68;34;123;2398;314;117;2,54;70,53;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,751;Q1;63;150;175;5531;377;147;2,00;36,87;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
189;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,751;Q1;64;38;84;1518;195;84;1,98;39,95;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
190;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,749;Q2;95;126;401;6161;755;394;1,53;48,90;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,746;Q2;38;14;21;961;36;17;1,92;68,64;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
192;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,744;Q1;66;43;124;1177;211;120;1,51;27,37;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
193;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,741;Q2;72;86;218;2478;407;213;1,84;28,81;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,739;Q2;123;125;343;4877;779;311;1,96;39,02;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,737;Q1;134;383;1406;11850;3112;1403;2,10;30,94;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;145164;"Human Genomics";journal;"14739542, 14797364";0,735;Q2;68;43;43;720;63;32;1,20;16,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
197;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q2;83;68;207;1568;356;206;1,78;23,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,719;Q2;102;282;1075;6881;2016;1075;1,84;24,40;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,707;Q2;85;90;228;3924;546;222;2,37;43,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;23412;"Journal of AOAC International";journal;"10603271";0,696;Q2;100;248;613;5339;1030;606;1,42;21,53;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
201;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,696;Q2;158;300;719;9084;1718;717;2,16;30,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
202;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,692;Q2;69;46;144;1724;299;138;2,08;37,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,690;Q2;90;70;246;3067;484;244;1,87;43,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;20570;"Chemotherapy";journal;"00093157, 14219794";0,681;Q2;61;59;207;1858;392;202;2,08;31,49;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,676;Q2;87;265;748;7702;1211;748;1,62;29,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
206;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,672;Q2;107;384;1302;6317;1768;868;1,36;16,45;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,671;Q2;92;119;300;2715;492;300;1,63;22,82;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
208;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,662;Q1;88;81;196;2502;372;195;1,67;30,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
209;22410;"Inflammation Research";journal;"1420908X, 10233830";0,660;Q2;107;156;366;5026;633;362;1,69;32,22;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
210;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q2;73;111;374;4337;632;364;1,78;39,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,648;Q2;67;211;268;3346;440;262;1,43;15,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
212;19374;"AAPS PharmSciTech";journal;"15309932";0,646;Q1;116;175;386;5215;744;381;1,48;29,80;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,642;Q2;56;80;233;1455;241;208;1,04;18,19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;16836;"BMC Chemical Biology";journal;"14726769";0,634;Q2;21;7;8;330;15;8;1,80;47,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
