Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,424;Q2;49;380;1053;9649;894;1052;0,86;25,39;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,408;Q2;51;165;516;2851;577;516;1,07;17,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,407;Q2;74;0;931;0;1339;931;2,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,402;Q2;67;40;120;1080;182;120;1,21;27,00;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;18800156720;"Dissolution Technologies";journal;"1521298X";0,395;Q2;36;32;92;580;109;76;0,65;18,13;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
81;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q2;51;47;189;1569;234;189;1,15;33,38;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
82;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,368;Q2;20;58;75;388;44;44;0,59;6,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,363;Q2;48;308;409;7177;457;409;0,98;23,30;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
84;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,350;Q2;52;131;429;3756;500;428;1,02;28,67;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
85;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,350;Q2;52;136;397;3897;499;388;1,19;28,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,348;Q2;70;87;346;2341;353;343;0,88;26,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
87;21100219314;"Applied and Translational Genomics";journal;"22120661";0,341;Q2;25;33;21;600;12;18;0,57;18,18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,341;Q2;37;46;44;2307;43;43;0,98;50,15;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,340;Q2;25;12;30;359;31;30;1,06;29,92;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,330;Q2;8;0;19;0;21;10;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,329;Q2;44;2086;2084;30787;1864;2084;0,88;14,76;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,325;Q2;17;24;42;892;30;31;0,86;37,17;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
93;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,316;Q2;58;1543;2770;41650;1995;2770;0,64;26,99;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
94;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,307;Q2;39;50;95;1586;79;94;0,83;31,72;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
96;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,306;Q2;31;17;92;483;97;90;0,91;28,41;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,305;Q2;35;32;72;1092;79;70;1,17;34,13;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
98;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,304;Q2;54;279;789;6705;598;789;0,58;24,03;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
99;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,302;Q2;27;18;117;725;131;87;1,18;40,28;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;Q2;31;14;50;521;44;50;0,55;37,21;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
101;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,298;Q2;86;59;177;2000;190;174;1,09;33,90;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q2;16;0;63;0;41;63;0,65;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,296;Q2;66;49;123;1976;112;121;0,99;40,33;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
104;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,295;Q2;57;224;639;5583;519;636;0,70;24,92;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
105;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,292;Q2;39;0;408;0;365;408;0,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,291;-;56;90;134;2782;164;134;1,28;30,91;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
107;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,286;Q2;9;0;26;0;20;26;0,00;0,00;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,284;Q2;35;37;101;1112;77;99;0,88;30,05;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
109;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,283;Q2;32;280;807;6038;467;807;0,51;21,56;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
110;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,280;Q2;13;0;66;0;50;66;0,76;0,00;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,274;Q3;30;44;180;1626;103;177;0,53;36,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,260;Q3;49;292;383;6133;345;381;0,81;21,00;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,256;Q3;16;31;80;563;37;79;0,49;18,16;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;73430;"Pharmaceutical Technology";journal;"15432521";0,255;Q3;42;167;612;530;85;553;0,16;3,17;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,251;Q3;75;105;211;3996;153;204;0,54;38,06;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
116;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,245;Q3;9;0;18;0;12;18;0,43;0,00;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,243;Q3;27;36;129;1263;102;127;0,82;35,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,241;Q3;37;135;392;4348;303;387;0,85;32,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,238;Q3;31;49;141;1641;113;124;0,71;33,49;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
120;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,237;Q3;14;30;145;993;61;117;0,37;33,10;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
121;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,235;Q3;12;3;79;66;46;58;0,31;22,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
122;19446;"American Pharmaceutical Review";journal;"10998012";0,230;Q3;26;71;225;900;92;211;0,39;12,68;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
123;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,226;Q3;20;0;93;0;67;93;0,70;0,00;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q3); Pharmaceutical Science (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
124;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,220;Q3;18;55;107;1442;55;107;0,46;26,22;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,219;Q3;18;40;129;1284;76;129;0,20;32,10;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
126;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,217;Q3;36;90;253;2058;106;253;0,30;22,87;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;13718;"Pharmaceutical Engineering";journal;"02738139";0,216;Q3;18;66;173;529;27;150;0,15;8,02;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
128;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,213;Q3;16;28;92;219;27;82;0,23;7,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,209;Q3;42;638;1214;19592;456;1213;0,29;30,71;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
130;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,199;Q3;16;113;234;2828;117;232;0,43;25,03;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
131;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,194;Q3;19;270;666;1745;49;647;0,06;6,46;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q3;9;166;468;1318;56;467;0,11;7,94;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,191;Q3;10;68;158;1250;24;147;0,10;18,38;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
134;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,190;Q3;11;43;95;1263;21;83;0,19;29,37;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q3;11;45;93;463;13;69;0,11;10,29;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
136;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,189;Q3;47;184;473;3686;182;422;0,28;20,03;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
137;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;81;209;723;9;172;0,05;8,93;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,188;Q3;28;273;822;6317;321;822;0,41;23,14;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,188;Q3;22;39;100;1033;48;100;0,48;26,49;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
140;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,186;Q3;18;5;35;207;7;30;0,11;41,40;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q3;10;0;10;0;8;8;0,50;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
142;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,179;Q3;16;118;397;2619;77;397;0,19;22,19;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,174;Q3;23;0;37;0;16;37;0,00;0,00;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,173;Q3;37;3;31;58;17;30;0,21;19,33;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
145;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,172;Q3;29;10;36;877;28;0;0,72;87,70;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,172;Q3;9;84;413;496;22;244;0,04;5,90;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,171;Q3;17;11;45;235;20;45;0,27;21,36;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
148;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,171;Q3;17;20;5;784;7;4;1,40;39,20;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,169;Q3;16;64;58;1914;27;58;0,30;29,91;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,166;Q3;16;9;50;264;23;50;0,17;29,33;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
151;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,162;Q3;32;97;389;320;65;361;0,12;3,30;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,162;Q3;22;448;1429;7052;313;1429;0,20;15,74;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q3;16;47;148;1596;54;148;0,28;33,96;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,159;Q3;5;56;157;978;5;145;0,02;17,46;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,159;Q3;14;3;54;117;29;54;0,35;39,00;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
156;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,155;Q3;12;19;70;570;22;70;0,23;30,00;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
157;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;Q3;10;9;38;344;11;38;0,17;38,22;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
158;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,152;Q3;11;4;79;348;27;79;0,49;87,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,149;Q3;20;87;206;3111;63;206;0,28;35,76;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
