Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;13848;"Wind Energy";journal;"10991824, 10954244";1,201;Q1;113;132;268;4382;1010;266;3,63;33,20;9,71;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
37;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,220;Q1;82;568;1294;12477;2026;1287;1,62;21,97;18,59;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
36;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,270;Q1;263;1792;6353;67166;23949;6268;3,59;37,48;28,44;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
35;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,314;Q1;120;254;709;9682;1934;697;2,74;38,12;16,64;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
34;22645;"Geothermics";journal;"03756505";1,328;Q1;93;125;157;5031;526;152;2,89;40,25;26,25;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
33;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,441;Q1;165;536;1469;16186;6319;1468;4,10;30,20;18,82;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
32;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,510;Q1;207;341;1252;15213;5546;1244;3,69;44,61;30,67;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
31;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,625;Q1;102;102;212;2894;815;155;3,08;28,37;31,63;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
30;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,635;Q1;309;1187;1781;63593;11125;1765;6,01;53,57;33,33;338;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
29;13688;"Applied Thermal Engineering";journal;"13594311";1,683;Q1;206;1062;2332;32023;8404;2306;3,44;30,15;20,80;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
28;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,687;Q1;67;33;120;1430;323;120;2,81;43,33;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
27;27569;"Renewable Energy";journal;"09601481, 18790682";1,767;Q1;250;802;1837;27343;9172;1826;4,45;34,09;22,24;96;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
26;13333;"Solar Energy";journal;"0038092X";1,912;Q1;224;585;1246;19292;6285;1238;4,73;32,98;22,95;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
25;29372;"Energy Conversion and Management";journal;"01968904";2,023;Q1;250;1093;1936;43634;10886;1917;5,70;39,92;21,52;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
24;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;22,41;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
23;21100325067;"Energy Research and Social Science";journal;"22146296";2,239;Q1;113;108;75;7192;492;75;6,56;66,59;39,93;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
22;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;35,12;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
21;29403;"Energy Policy";journal;"03014215";2,287;Q1;272;400;2522;19629;11230;2471;4,07;49,07;31,61;226;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
20;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,359;Q1;59;53;66;2256;234;64;3,46;42,57;30,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
19;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,487;Q1;129;228;450;11218;3493;448;7,21;49,20;32,67;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
18;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,620;Q1;295;2892;4415;147391;39353;4410;8,91;50,97;30,42;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
17;5200152632;"Environmental Research Letters";journal;"17489326";2,704;Q1;183;364;929;17201;4916;922;4,75;47,26;27,04;221;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
16;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";2,724;Q1;148;196;402;6858;3369;400;8,24;34,99;17,99;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;28801;"Applied Energy";journal;"18729118, 03062619";2,835;Q1;292;1213;2979;57165;21032;2958;6,90;47,13;22,81;235;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
14;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,921;Q1;421;1138;2087;98569;19289;2079;8,87;86,62;26,22;359;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,077;Q1;228;18;66;3283;1785;66;20,92;182,39;17,78;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
12;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";9,783;Q1;436;324;1237;23362;31756;1225;26,80;72,10;23,31;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
11;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;25;76;857;113;76;1,72;34,28;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
10;21100389511;"Energy Reports";journal;"23524847";;-;88;32;0;959;0;0;0,00;29,97;26,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous)";"Energy"
9;21100780794;"Engineering";journal;"20958099";;-;88;62;0;2415;0;0;0,00;38,95;23,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
8;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;4;17;168;3;16;0,18;42,00;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
7;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";;-;17;21;0;714;0;0;0,00;34,00;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous); Law";"Energy; Social Sciences"
6;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;18;35;516;6;35;0,17;28,67;15,56;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
5;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;15;5;1749;14;5;2,80;116,60;27,66;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
4;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;28;68;738;44;57;0,61;26,36;33,93;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
3;21100386454;"Nuclear Materials and Energy";journal;"23521791";;-;37;13;0;338;0;0;0,00;26,00;20,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Materials Science; Physics and Astronomy"
2;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";;-;47;27;0;896;0;0;0,00;33,19;14,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1;21100899217;"Wireless Power Transfer";journal;"20528418";;-;15;6;6;198;14;6;2,33;33,00;18,18;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
