Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100831445;"Brazilian Dental Science";journal;"21786011";0,240;Q3;11;83;330;2929;251;320;0,72;35,29;55,00;0;11;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;20500195141;"Dental and Medical Problems";journal;"1644387X";0,596;Q2;18;81;198;3352;562;198;2,80;41,38;60,13;0;15;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
96;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q1;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
97;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,197;Q3;13;78;283;2590;169;277;0,63;33,21;53,36;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;21101165612;"Revista Medica Electronica";journal;"16841824";0,117;Q4;4;78;338;1499;40;293;0,15;19,22;53,55;0;43;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Health Professions; Medicine"
99;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;45,88;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
100;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,205;Q3;16;77;260;1683;122;204;0,28;21,86;43,96;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
101;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;37,97;0;4;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
102;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;56,22;0;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
103;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,023;Q1;42;73;216;2597;524;102;2,53;35,58;45,35;0;5;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
104;4000148702;"International Orthodontics";journal;"17617227";0,478;Q2;21;71;227;2713;422;227;1,99;38,21;41,60;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
105;23579;"Stomatologiya";journal;"00391735, 23095318";0,122;Q4;10;70;299;0;78;299;0,25;0,00;53,01;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
106;21101152863;"Natural and Life Sciences Communications";journal;"28220838";;-;2;69;0;2782;0;0;0,00;40,32;55,72;0;24;Thailand;Asiatic Region;"Chiang Mai University";"2023";"Agricultural and Biological Sciences (miscellaneous); Dentistry (miscellaneous); Environmental Science (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
107;24291;"Angle Orthodontist";journal;"00033219";1,446;Q1;105;67;348;68;1135;301;2,85;1,01;40,60;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
108;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,905;Q1;25;67;153;2059;457;130;3,23;30,73;50,00;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
109;23536;"Seminars in Orthodontics";journal;"10738746";0,413;Q2;49;67;92;2662;145;82;1,67;39,73;38,24;0;2;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
110;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,177;Q3;13;66;340;1918;159;340;0,38;29,06;46,55;0;4;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Dental Assisting (Q4)";"Dentistry"
111;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,489;Q2;43;63;341;1679;478;326;1,32;26,65;51,14;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
112;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
113;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,919;Q1;57;63;165;4041;702;163;3,88;64,14;47,58;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
114;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;56,80;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
115;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,142;Q4;9;60;205;1947;50;200;0,16;32,45;60,45;0;7;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
116;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;54,74;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
117;21101163369;"Journal of Dentistry (Iran)";journal;"23456485, 23456418";0,204;Q3;4;60;72;1978;43;72;0,60;32,97;51,57;0;5;Iran;Middle East;"Shiraz University of Medical Sciences";"2022-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
118;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,361;Q2;18;60;199;1237;223;177;0,78;20,62;36,23;0;6;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q2); Surgery (Q3)";"Dentistry; Medicine"
119;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,386;Q2;32;59;176;1401;243;164;1,02;23,75;39,67;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Oral Surgery (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry"
120;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,492;Q2;60;59;253;1685;516;252;2,17;28,56;39,36;0;7;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
121;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,270;Q3;16;57;227;994;202;219;0,58;17,44;40,64;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
122;26153;"Journal of Oral Implantology";journal;"01606972";0,360;Q3;61;57;237;63;280;219;1,14;1,11;28,18;0;2;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
123;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,519;Q2;52;57;176;2164;309;149;1,29;37,96;33,06;0;9;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
124;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,597;Q2;86;56;191;2755;414;171;1,89;49,20;42,98;0;5;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
125;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,275;Q3;37;56;222;1234;221;210;0,87;22,04;44,39;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
126;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;53,80;0;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
127;19700180533;"International journal of oral science";journal;"20493169, 16742818";2,596;Q1;64;56;135;5039;1784;135;10,47;89,98;44,01;0;14;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
128;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q2;55;56;168;1074;217;146;1,21;19,18;41,27;0;3;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
129;24388;"Caries Research";journal;"00086568, 1421976X";0,881;Q1;112;55;142;2160;510;132;2,62;39,27;57,61;0;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
130;26178;"Journal of Public Health Dentistry";journal;"00224006";0,392;Q2;72;55;187;1630;427;179;1,66;29,64;54,38;0;30;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
131;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;37,33;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
132;21100901581;"BDJ Open";journal;"2056807X";0,518;Q2;13;52;93;1843;197;92;2,06;35,44;54,77;0;9;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
133;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,517;Q2;102;52;209;2460;436;209;1,92;47,31;45,12;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
134;21101150780;"Frontiers in Dental Medicine";journal;"26734915";0,412;Q2;10;52;199;2464;280;186;1,43;47,38;43,23;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting (Q2); Dental Hygiene (Q2); Dentistry (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry"
135;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,564;Q2;26;52;166;2031;469;163;2,83;39,06;34,07;0;5;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
136;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,411;Q2;31;51;265;1605;416;261;1,55;31,47;50,27;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
137;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";0,113;Q4;3;51;136;1020;18;120;0,13;20,00;54,26;0;22;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
138;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,127;Q4;4;51;179;1066;36;157;0,17;20,90;44,03;0;16;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
139;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,129;Q4;4;50;104;1480;25;104;0,17;29,60;63,98;0;29;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
140;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;50;222;951;167;209;0,54;19,02;66,46;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
141;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,161;Q4;7;50;149;1077;55;146;0,32;21,54;23,66;0;10;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
142;23805;"American Journal of Dentistry";journal;"08948275";0,360;Q3;83;49;175;1865;230;175;1,09;38,06;50,74;0;7;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
143;21101083128;"Dental Journal";journal;"19783728, 24429740";0,175;Q4;5;48;132;1442;76;132;0,58;30,04;60,14;0;7;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
144;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,420;Q2;42;48;281;1813;443;280;1,56;37,77;45,62;0;11;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q2)";"Dentistry"
145;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,477;Q2;33;47;159;1389;313;158;1,67;29,55;48,53;0;6;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
146;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,304;Q3;33;47;146;1299;132;125;0,90;27,64;76,79;0;20;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Dental Hygiene (Q3)";"Dentistry"
147;91796;"Progress in Orthodontics";journal;"17237785";1,392;Q1;47;47;149;1656;648;148;3,73;35,23;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
148;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q4;14;46;209;1473;56;207;0,18;32,02;54,82;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
149;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,185;Q3;7;46;160;1030;73;134;0,41;22,39;44,62;0;8;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
150;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";0,190;Q3;6;46;122;1455;80;111;0,54;31,63;53,06;0;12;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
151;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,379;Q2;34;45;185;1510;249;179;1,13;33,56;37,13;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
152;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q3;51;45;74;1579;45;65;0,49;35,09;56,05;0;12;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,245;Q3;9;44;124;1332;104;119;0,82;30,27;61,54;0;2;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
154;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";0,163;Q3;4;44;129;943;44;129;0,31;21,43;55,96;0;8;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
155;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";0,122;Q4;2;44;148;972;15;135;0,11;22,09;60,00;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Health (social science) (Q4)";"Dentistry; Social Sciences"
156;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,621;Q1;16;44;112;1203;260;97;2,31;27,34;40,79;0;3;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q1)";"Dentistry"
157;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q1;90;44;84;2890;303;82;3,65;65,68;47,44;0;5;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
158;21101175280;"Current Research in Dental Sciences";journal;"28222555";0,106;Q4;1;43;55;1591;2;55;0,04;37,00;63,21;0;12;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
159;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,256;Q3;32;42;118;1535;88;115;0,65;36,55;48,70;0;2;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
160;24412;"Community Dental Health";journal;"0265539X";0,390;Q2;54;41;149;1185;168;128;1,03;28,90;55,17;0;18;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
161;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,547;Q2;26;41;119;1209;273;114;1,88;29,49;30,18;0;3;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Oral Surgery (Q2); Surgery (Q2)";"Dentistry; Medicine"
162;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;21,49;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
163;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,161;Q4;12;40;133;1247;61;132;0,28;31,18;50,83;0;5;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
164;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,685;Q1;33;40;135;1373;309;128;2,56;34,33;42,50;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
165;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;46,60;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
166;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;44,68;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
167;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";1,287;Q1;39;38;92;3265;619;89;6,18;85,92;37,99;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
168;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,174;Q3;11;37;123;990;57;112;0,43;26,76;40,57;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q3)";"Dentistry"
169;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,260;Q3;13;37;101;1119;77;101;0,88;30,24;50,28;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
170;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,318;Q3;8;36;111;0;111;110;0,95;0,00;37,66;0;1;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q3); Periodontics (Q3)";"Dentistry; Medicine"
171;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,490;Q2;30;36;156;1216;314;156;1,85;33,78;43,57;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
172;21100211710;"Dental Hypotheses";journal;"21558213";0,135;Q4;15;35;100;554;70;95;0,73;15,83;46,67;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
173;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q1;38;35;126;860;247;116;1,63;24,57;21,01;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
174;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,157;Q4;6;35;110;872;50;109;0,43;24,91;64,37;0;3;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
175;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,241;Q3;14;35;164;1023;126;160;0,70;29,23;51,49;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
176;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,383;Q2;11;35;85;1044;117;83;1,06;29,83;53,49;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q2)";"Dentistry"
177;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q1;12;34;131;933;280;125;1,70;27,44;50,36;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
178;21101152614;"International Arab Journal of Dentistry";journal;"27094774, 22180885";;-;0;34;0;1059;0;0;0,00;31,15;43,01;0;1;Lebanon;Middle East;"Saint Joseph University of Beirut, Faculty of Dental Medicine";"2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
179;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,123;Q4;4;34;84;491;2;61;0,05;14,44;45,95;0;4;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
180;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,392;Q2;18;33;111;1334;168;111;1,43;40,42;63,87;0;1;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
181;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;42,42;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
182;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,187;Q3;8;32;93;960;56;92;0,70;30,00;54,17;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
183;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;36,73;0;4;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
