Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,644;Q1;40;35;90;1522;215;80;1,88;43,49;39,29;6;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
279;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,643;Q1;76;24;78;387;123;78;1,23;16,13;22,22;4;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
280;101305;"Journal of Sociology";journal;"17412978, 14407833";0,641;Q1;62;46;160;2279;254;148;1,61;49,54;54,55;16;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
281;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
282;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,638;Q1;46;31;76;2392;107;74;0,98;77,16;72,22;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
283;23421;"Political Theory";journal;"00905917, 15527476";0,634;Q1;68;30;109;549;152;101;1,34;18,30;53,33;2;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
284;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,632;Q1;32;17;63;888;93;58;1,36;52,24;46,15;2;3;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
285;5700162683;"Globalizations";journal;"1474774X, 14747731";0,629;Q1;54;91;230;4768;396;210;1,76;52,40;36,61;12;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
286;19900191624;"Utilitas";journal;"17416183, 09538208";0,627;Q1;28;30;67;1121;28;65;0,39;37,37;13,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
287;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,626;Q1;66;69;222;4739;340;210;1,12;68,68;41,76;10;16;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
288;18798;"Higher Education Policy";journal;"09528733, 17403863";0,625;Q1;51;35;88;1733;157;86;1,87;49,51;45,45;10;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
289;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,622;Q1;48;19;67;631;88;66;1,11;33,21;20,69;6;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
290;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,621;Q1;63;40;105;1923;167;105;1,54;48,08;62,73;0;3;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
291;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,619;Q1;36;11;37;499;75;35;0,58;45,36;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
292;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,618;Q1;45;48;157;3435;170;149;1,02;71,56;49,09;11;24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
293;18718;"Time and Society";journal;"0961463X, 14617463";0,618;Q1;54;80;72;4191;127;72;1,08;52,39;42,45;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
294;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
295;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,612;Q1;53;39;120;621;152;120;1,34;15,92;19,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
296;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,608;Q1;43;52;135;2302;177;122;0,67;44,27;66,18;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
297;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,607;Q1;58;65;141;3488;251;135;1,75;53,66;50,00;11;33;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
298;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,606;Q1;19;20;20;440;112;20;5,60;22,00;59,62;0;17;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
299;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;Q1;60;85;275;2607;408;211;1,07;30,67;39,51;21;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
300;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";0,599;Q1;27;29;87;1701;144;86;1,46;58,66;55,45;3;16;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
301;17534;"Social Justice Research";journal;"15736725, 08857466";0,599;Q1;63;21;54;958;85;54;0,97;45,62;41,30;4;11;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
302;28910;"Leisure Sciences";journal;"15210588, 01490400";0,597;Q1;81;33;113;1824;201;113;1,78;55,27;57,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
303;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,597;Q1;17;18;53;1138;62;53;1,19;63,22;41,94;1;5;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
304;16931;"American Sociologist, The";journal;"00031232, 19364784";0,592;Q1;26;38;103;2105;92;87;0,64;55,39;17,65;0;12;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
305;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
306;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,589;Q1;35;31;104;1565;190;90;1,51;50,48;44,78;6;19;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
307;27390;"Pacific Affairs";journal;"0030851X";0,589;Q1;44;23;57;769;70;55;1,11;33,43;33,33;6;6;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
308;14586;"Social Service Review";journal;"15375404, 00377961";0,587;Q1;67;23;66;1744;104;61;1,50;75,83;57,78;8;12;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
309;145137;"Critical Criminology";journal;"15729877, 12058629";0,586;Q1;37;40;104;2832;197;100;1,76;70,80;39,71;4;12;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
310;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q1;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
311;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;45,45;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
312;30006;"Global Social Policy";journal;"17412803, 14680181";0,581;Q2;41;23;90;803;110;74;1,17;34,91;48,00;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
313;21100890928;"Journal of Ethnic and Cultural Studies";journal;"21491291";0,581;Q2;14;38;21;2019;41;21;1,95;53,13;48,98;1;13;United States;Northern America;"Florida Gulf Coast University";"2018-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
314;19600163400;"Social Work";journal;"15456846, 00378046";0,578;Q2;82;43;154;1398;195;107;1,10;32,51;77,53;3;23;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
315;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,578;Q2;63;28;81;1720;115;80;1,05;61,43;46,00;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
316;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q2;84;74;203;5174;355;196;1,68;69,92;36,11;20;58;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
317;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,576;Q2;15;8;45;490;35;43;0,53;61,25;43,75;0;5;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
318;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,573;Q2;45;11;41;875;65;40;0,96;79,55;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
319;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,569;Q2;28;29;91;1295;94;86;0,98;44,66;78,13;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
320;21100200653;"Information Polity";journal;"18758754, 15701255";0,567;Q2;43;22;73;1226;189;67;2,24;55,73;30,95;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
321;27760;"New Left Review";journal;"00286060";0,567;Q2;78;47;105;608;232;100;1,27;12,94;21,43;0;1;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
322;18676;"Technology in Society";journal;"0160791X";0,566;Q2;88;104;177;6958;566;175;3,17;66,90;29,17;21;55;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
323;21100857117;"Politics in Central Europe";journal;"18013422";0,565;Q2;11;21;45;1261;52;45;1,27;60,05;35,71;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
324;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
325;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,555;Q2;15;27;20;1481;25;20;1,25;54,85;36,84;16;18;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
326;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,553;Q2;77;42;103;777;127;101;1,30;18,50;57,14;10;38;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
327;144821;"Language Policy";journal;"15684555";0,553;Q2;44;27;76;1485;131;72;1,92;55,00;46,51;1;8;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
328;7000153207;"NanoEthics";journal;"18714765, 18714757";0,552;Q2;35;24;74;940;143;59;2,02;39,17;40,54;2;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Nanoscience and Nanotechnology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
329;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;62,50;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
330;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,547;-;23;22;100;1215;94;92;0,98;55,23;51,22;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
331;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,546;Q2;43;29;79;797;122;78;1,15;27,48;58,33;10;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
332;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,546;Q2;29;50;102;1983;190;96;1,39;39,66;34,83;15;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
333;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,545;Q2;40;25;124;1387;112;120;0,77;55,48;38,18;19;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
334;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,545;Q2;37;27;79;1604;101;76;1,25;59,41;39,53;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
335;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,544;Q2;18;18;48;1050;93;45;1,00;58,33;33,33;6;5;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
336;23528;"Presidential Studies Quarterly";journal;"03604918";0,544;Q2;35;42;88;2224;74;85;1,06;52,95;32,79;4;4;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
337;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
338;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,541;Q2;47;36;53;2389;133;52;2,35;66,36;37,93;7;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
339;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,540;Q2;37;21;67;1039;145;64;2,24;49,48;64,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
340;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,539;Q2;27;37;85;2025;109;81;1,19;54,73;49,02;4;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
341;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,539;Q2;75;86;256;4518;361;244;1,33;52,53;63,48;25;33;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
342;100147330;"World Englishes";journal;"08832919";0,537;Q2;64;55;146;2509;194;130;1,25;45,62;59,26;0;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
343;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
344;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,530;Q2;22;17;47;975;73;44;1,19;57,35;38,24;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
345;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,528;Q2;57;41;110;2106;129;98;0,97;51,37;52,63;11;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
346;15060;"Africa Spectrum";journal;"00020397";0,527;Q2;29;16;55;856;72;52;1,21;53,50;45,45;5;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
347;21100887525;"New Educator";journal;"15499243";0,527;Q2;24;21;73;709;60;60;0,63;33,76;77,27;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
348;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q2;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
349;5700160451;"Politics and Religion";journal;"17550483";0,524;Q2;26;34;92;2037;87;86;1,03;59,91;44,68;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
350;37903;"Ethos";journal;"00912131, 15481352";0,523;Q2;54;33;85;1522;100;81;1,09;46,12;54,05;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
351;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,521;Q2;19;32;70;828;81;57;1,16;25,88;37,50;4;11;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
352;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,514;Q2;20;31;126;1392;72;122;0,64;44,90;37,93;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
353;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,507;Q2;73;35;105;2299;123;98;0,92;65,69;41,67;8;15;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
354;5700164101;"French Politics";journal;"14763427, 14763419";0,505;Q2;18;25;80;1215;68;79;0,89;48,60;16,67;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
355;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
356;5700168238;"Politologicky Casopis";journal;"12113247";0,505;Q2;10;13;43;685;55;40;1,66;52,69;47,06;0;1;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
357;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,503;Q2;28;9;45;81;35;26;0,81;9,00;0,00;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q2)";"Social Sciences"
358;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,503;Q2;19;16;52;958;48;48;0,61;59,88;38,89;5;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
359;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q2;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
360;5700164027;"International Criminal Law Review";journal;"1567536X";0,501;Q2;25;38;124;1746;94;120;0,79;45,95;46,51;5;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
361;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q2;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
362;21100780469;"World Development Perspectives";journal;"24522929";0,496;Q2;22;31;89;1209;108;87;1,02;39,00;36,36;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
363;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,494;Q2;25;21;72;1366;71;70;0,89;65,05;42,86;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
364;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,491;Q2;45;79;102;3450;179;94;1,99;43,67;49,66;1;11;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
365;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,490;Q2;14;12;36;115;53;30;1,28;9,58;63,64;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
366;15532;"International Sociology";journal;"02685809, 14617242";0,488;Q2;68;31;99;1696;146;95;1,64;54,71;42,00;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
