Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
154;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,824;Q2;40;25;75;1100;163;75;2,20;44,00;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
155;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";;-;18;26;0;1135;0;0;0,00;43,65;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
156;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,744;Q2;149;107;389;4615;968;376;2,11;43,13;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;12455;"Molecular Therapy";journal;"15250024, 15250016";2,487;Q1;209;280;704;12038;4125;651;6,03;42,99;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;25219;"Toxicology";journal;"0300483X, 18793185";1,053;Q1;176;299;890;12853;2883;877;3,20;42,99;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
159;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q2;59;32;99;1372;200;97;1,76;42,88;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,813;Q2;109;155;742;6594;1548;734;2,33;42,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,366;Q3;31;42;215;1785;177;204;0,67;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
162;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,704;Q1;93;149;371;6331;1570;360;4,02;42,49;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,957;Q1;107;74;210;3144;509;198;2,20;42,49;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
164;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,716;Q2;124;123;310;5192;827;299;2,51;42,21;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;4000148019;"AAPS Journal";journal;"15507416";0,940;Q1;132;41;220;1724;719;214;3,76;42,05;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
166;22319;"Toxicon";journal;"18793150, 00410101";0,828;Q2;144;235;680;9736;1820;665;2,49;41,43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
167;14822;"Xenobiotica";journal;"00498254, 13665928";0,555;Q2;89;89;221;3686;445;220;2,02;41,42;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,119;Q1;301;721;2480;29780;13181;2477;5,14;41,30;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,664;Q2;75;95;263;3918;586;251;2,11;41,24;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
170;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,200;Q1;206;283;779;11660;2532;734;3,15;41,20;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
171;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,036;Q1;133;162;335;6672;1078;319;3,23;41,19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
172;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,291;Q1;150;273;555;11234;1902;535;3,36;41,15;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
173;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,234;Q3;48;34;71;1393;51;70;0,65;40,97;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
174;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,356;Q1;137;109;339;4466;918;324;2,43;40,97;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
175;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,240;Q3;55;56;163;2292;140;162;0,89;40,93;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
176;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,599;Q2;103;77;214;3151;490;206;2,26;40,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
177;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,114;Q4;8;6;18;245;5;18;0,17;40,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,587;Q2;137;207;620;8386;1192;615;1,88;40,51;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
179;20473;"Life Sciences";journal;"18790631, 00243205";0,880;Q1;191;496;1767;20086;4867;1766;2,55;40,50;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q1;100;101;443;4088;1876;442;3,81;40,48;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,957;Q1;144;149;420;6016;1247;416;2,88;40,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q2;149;214;610;8640;1540;595;2,36;40,37;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,117;Q4;8;9;34;363;1;33;0,04;40,33;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
185;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,168;Q1;313;284;1066;11440;5193;1060;4,30;40,28;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
186;16088;"Journal of Nanobiotechnology";journal;"14773155";1,469;Q1;109;11;35;442;207;35;3,43;40,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,094;Q1;124;151;428;6058;843;428;1,78;40,12;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,513;Q3;54;47;112;1882;219;112;1,77;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,555;Q1;210;351;1254;14027;6302;1251;4,79;39,96;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
190;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,747;Q2;99;230;424;9186;887;417;1,90;39,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
191;21194;"Pharmacology";journal;"00317012, 14230313";0,406;Q3;67;73;246;2902;334;246;1,26;39,75;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,878;Q2;123;100;246;3961;637;228;2,36;39,61;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;20027;"BMC Pharmacology";journal;"14712210";0,821;Q2;48;18;63;712;152;63;2,13;39,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,453;Q3;45;57;72;2253;76;70;1,06;39,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
195;144790;"Marine Drugs";journal;"16603397";0,501;Q3;159;17;49;670;69;48;0,90;39,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
196;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,779;Q2;119;56;179;2201;450;179;2,25;39,30;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
197;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,763;-;152;111;307;4356;1818;302;5,41;39,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";;-;93;51;0;1989;0;0;0,00;39,00;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,970;Q2;57;34;122;1317;233;111;1,95;38,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q1;151;114;285;4393;1013;283;3,83;38,54;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
201;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,209;Q3;36;52;42;1997;22;36;0,52;38,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;14805;"Steroids";journal;"0039128X, 18785867";0,696;Q2;114;108;363;4144;897;362;2,33;38,37;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
203;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,679;Q2;85;91;218;3491;513;215;2,58;38,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,002;Q2;203;740;2146;28348;6199;2138;2,63;38,31;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
205;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,762;Q2;90;74;234;2830;477;230;1,86;38,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,801;Q2;64;37;84;1413;205;84;2,02;38,19;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,697;Q1;244;549;1890;20899;8065;1881;4,26;38,07;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
208;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,576;Q2;50;73;133;2773;215;133;1,62;37,99;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
209;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,974;Q2;102;151;431;5734;1121;429;2,69;37,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,205;Q4;33;36;175;1364;58;164;0,22;37,89;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
211;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,670;Q2;117;252;700;9513;1319;695;1,79;37,75;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,152;Q3;76;27;75;1017;16;74;0,18;37,67;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
213;130063;"Pharmacological Reports";journal;"17341140";0,673;Q2;98;123;364;4619;712;363;2,14;37,55;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;17;48;638;39;48;0,83;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
215;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,959;Q2;108;107;233;4006;597;225;2,71;37,44;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
216;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,882;Q2;109;96;302;3591;758;291;2,37;37,41;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";1,164;Q1;86;38;117;1415;283;114;2,10;37,24;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
218;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,120;Q4;35;24;93;891;15;93;0,20;37,13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q1;187;719;2098;26643;5905;2094;2,78;37,06;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
220;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,950;Q2;97;146;295;5408;818;290;2,16;37,04;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
221;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,681;Q2;141;98;286;3621;624;283;1,99;36,95;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;25106;"Human and Experimental Toxicology";journal;"09603271";0,408;Q3;91;122;263;4491;441;249;1,48;36,81;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,179;Q3;32;52;146;1912;82;130;0,66;36,77;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,866;Q2;115;255;563;9355;1279;555;2,33;36,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,130;Q4;34;11;55;403;10;55;0,17;36,64;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,120;Q4;19;24;89;877;11;85;0,10;36,54;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;25240;"Toxicology Letters";journal;"03784274, 18793169";0,951;Q2;163;188;724;6858;2301;705;3,08;36,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,052;Q1;192;280;603;10190;2964;600;4,58;36,39;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
229;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q2;79;65;185;2362;339;158;2,02;36,34;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
231;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q2;97;115;247;4155;528;244;1,84;36,13;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
232;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,466;Q3;106;101;352;3622;493;349;1,43;35,86;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
