Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,247;Q3;51;12;121;397;119;110;0,79;33,08;32,61;0;6;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,236;Q3;18;128;314;2954;281;314;0,89;23,08;36,74;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,235;Q3;44;36;89;854;74;88;0,67;23,72;63,58;0;7;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,233;Q3;14;66;122;2060;150;119;1,26;31,21;44,02;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,212;Q3;17;279;762;7791;474;762;0,64;27,92;56,97;0;54;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,211;Q3;12;40;176;1318;101;175;0,54;32,95;56,03;0;6;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,201;Q3;9;20;50;690;36;39;0,85;34,50;60,34;0;6;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
100;25513;"General Dentistry";journal;"03636771";0,200;Q3;40;86;334;111;182;296;0,43;1,29;48,28;0;11;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
101;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,198;Q3;28;36;98;0;91;98;0,62;0,00;36,94;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
102;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,195;Q3;15;150;453;4320;364;447;0,92;28,80;59,19;0;31;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
103;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,191;Q3;8;22;30;588;8;30;0,05;26,73;47,78;0;5;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
104;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,184;Q3;3;12;23;470;10;23;0,47;39,17;60,47;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
105;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,183;Q3;28;1;48;24;45;48;0,43;24,00;25,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
106;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,169;Q3;13;93;247;2669;148;246;0,52;28,70;50,17;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,166;Q4;15;96;127;3685;85;127;0,52;38,39;53,47;0;37;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
108;21100211710;"Dental Hypotheses";journal;"21558213";0,161;Q4;15;39;68;1089;50;56;0,87;27,92;52,71;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
109;21100831445;"Brazilian Dental Science";journal;"21786011";0,159;Q4;11;125;248;3813;152;234;0,65;30,50;49,31;0;14;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
110;24963;"Dental update";journal;"03055000";0,153;Q4;37;145;477;3152;105;341;0,24;21,74;48,70;0;18;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
111;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,152;Q4;8;30;60;931;26;59;0,42;31,03;41,44;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
112;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,152;Q4;17;54;145;1426;80;143;0,59;26,41;29,66;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
113;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,150;Q4;13;36;89;1204;42;89;0,44;33,44;53,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
114;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,149;Q4;13;91;267;1754;80;244;0,24;19,27;50,38;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
115;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,147;Q4;43;48;134;996;54;133;0,15;20,75;30,91;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
116;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,146;Q4;14;78;196;2280;76;195;0,38;29,23;57,60;0;10;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,145;Q4;7;61;139;1172;84;123;0,72;19,21;45,50;0;15;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
118;21100778010;"Journal of Oral Research";journal;"07192479";0,145;Q4;9;69;272;1730;84;212;0,31;25,07;45,78;0;15;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
119;21100936402;"Journal of Dentistry: X";journal;"25897004";0,144;Q4;4;0;13;0;9;13;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,137;Q4;13;0;8;0;4;8;0,50;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
121;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,135;Q4;15;37;66;1115;32;61;0,47;30,14;46,01;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
122;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,133;Q4;6;37;97;921;22;95;0,22;24,89;63,64;0;6;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
123;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,132;Q4;13;108;283;2722;95;267;0,27;25,20;50,55;0;25;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
124;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,131;-;13;109;378;2819;139;378;0,34;25,86;42,22;0;20;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;26278;"New Zealand Dental Journal";journal;"00288047";0,130;Q4;23;18;11;688;0;11;0,00;38,22;38,46;0;8;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
126;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,129;Q4;9;47;204;1705;77;192;0,41;36,28;49,60;0;1;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;21100899308;"Dentistry 3000";journal;"21678677";0,128;Q4;3;18;12;453;3;12;0,10;25,17;56,58;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
128;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,124;-;16;219;150;6309;99;150;0,66;28,81;44,69;0;22;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;52916;"Avances en Odontoestomatologia";journal;"02131285";0,122;Q4;7;21;56;603;9;56;0,23;28,71;44,00;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
130;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,120;Q4;9;66;179;1189;56;160;0,33;18,02;55,62;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
131;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,114;Q4;10;0;24;0;0;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
132;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,114;Q4;12;43;97;1074;11;94;0,06;24,98;59,44;0;8;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
133;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
134;21100372441;"Dental Press Endodontics";journal;"21783713";0,108;Q4;7;37;105;1105;5;98;0,06;29,86;42,25;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,108;Q4;9;55;116;1384;11;116;0,10;25,16;48,08;0;8;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
136;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,108;Q4;32;9;36;249;6;36;0,05;27,67;40,82;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
137;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;5;23;128;1;23;0,08;25,60;34,48;0;3;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,103;Q4;8;48;13;1434;3;13;0,25;29,88;51,10;0;2;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
139;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,103;Q4;4;59;95;1173;27;81;0,28;19,88;50,00;0;24;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
140;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,102;Q4;4;40;28;1305;3;28;0,11;32,63;61,88;0;16;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
141;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,102;Q4;4;14;72;253;2;53;0,02;18,07;52,63;0;1;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;24986;"Dentistry Today";journal;"87502186";0,100;Q4;27;0;279;0;3;243;0,01;0,00;0,00;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
143;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;21;31;427;3;22;0,10;20,33;26,32;0;10;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
144;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;77;153;2207;23;153;0,15;28,66;53,72;0;10;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
145;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;44;87;1060;19;87;0,22;24,09;64,71;0;8;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
146;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
147;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;48;820;50;48;1,04;34,17;53,41;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
148;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;96;18;5599;22;17;1,22;58,32;51,98;1;26;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
149;21101060268;"Frontiers in Dentistry";journal;"2676296X";;-;9;45;100;1272;92;99;0,92;28,27;58,24;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
150;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;105;14;6964;19;9;1,36;66,32;50,72;2;49;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
151;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;362;614;7804;241;598;0,39;21,56;46,42;0;172;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Aging; Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Health Professions"
152;21100903068;"International Journal of Dentistry and Oral Science (discontinued)";journal;"23778075";;-;6;693;294;25005;34;291;0,10;36,08;48,31;0;114;United States;Northern America;"SciDoc Publishers";"2018-2021";"Dentistry (miscellaneous)";"Dentistry"
153;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;44;67;884;4;48;0,06;20,09;46,73;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
154;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;88;752;18;88;0,20;17,90;41,94;0;7;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
155;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;88;1101;4;79;0,05;22,02;68,06;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
156;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";;-;5;37;118;581;2;118;0,03;15,70;37,23;0;9;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous)";"Dentistry; Medicine"
157;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;51;69;975;4;61;0,06;19,12;45,45;0;21;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
158;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;25;91;907;48;90;0,48;36,28;60,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
159;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;17;79;548;39;73;0,49;32,24;48,72;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
160;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";;-;80;73;315;0;458;294;1,80;0,00;51,52;0;9;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
161;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;148;255;2556;33;217;0,13;17,27;55,94;0;74;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
162;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;40;85;938;3;85;0,04;23,45;63,89;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
