Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;21;75;326;29;75;0,48;15,52;8,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
94;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
95;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,242;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
96;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,240;Q2;66;300;837;9516;555;582;0,61;31,72;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
97;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q1;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
98;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,237;Q3;39;86;275;2642;106;275;0,17;30,72;18,60;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
99;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,235;Q3;8;70;128;112;17;127;0,18;1,60;10,71;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
100;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,234;Q4;29;22;98;1096;41;97;0,34;49,82;26,42;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
101;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,233;Q3;42;40;126;998;57;125;0,49;24,95;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
102;26262;"Revue de Paleobiologie";journal;"02536730";0,229;Q3;36;21;89;1201;21;89;0,19;57,19;16,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;28109;"Espace Geographique (discontinued)";journal;"00462497";0,228;Q2;20;26;95;758;24;95;0,17;29,15;31,25;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,226;Q2;44;67;171;1700;109;157;0,56;25,37;37,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,225;Q3;40;348;808;5409;316;714;0,36;15,54;38,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
106;20062;"Economie et Statistique";journal;"17775574, 03361454";0,225;Q3;16;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
107;40309;"Population";journal;"19589190, 16342941";0,225;Q2;38;44;109;1544;42;109;0,42;35,09;32,76;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
108;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;38;169;896;114;165;0,57;23,58;26,32;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;69772;"Anthropologie";journal;"00035521";0,219;Q2;35;30;71;1418;14;71;0,19;47,27;32,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
110;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,218;Q3;19;52;158;238;50;157;0,25;4,58;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
111;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,217;Q4;82;119;113;4257;49;112;0,43;35,77;13,89;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
112;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,217;Q2;9;0;6;0;1;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
113;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q2;47;79;199;1850;111;194;0,67;23,42;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,215;Q2;50;198;621;4473;255;480;0,39;22,59;19,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
115;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;65;198;1153;27;185;0,14;17,74;11,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
116;12603;"Revue de Geographie Alpine";journal;"00351121";0,215;Q2;18;35;95;746;23;95;0,36;21,31;30,77;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;18775;"Sociologie du Travail";journal;"00380296";0,215;Q2;29;24;66;659;23;66;0,27;27,46;34,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
118;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,209;Q3;35;181;476;3388;186;447;0,37;18,72;30,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
119;27777;"Medecine et Droit";journal;"17775612, 12467391";0,207;Q2;7;23;85;889;15;68;0,21;38,65;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
120;18268;"Oilfield Review";journal;"09231730";0,207;Q2;41;24;15;222;9;13;0,64;9,25;6,12;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
121;15488;"L'Encephale";journal;"00137006";0,206;Q3;55;88;343;2588;134;322;0,33;29,41;31,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
122;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,204;Q3;31;71;209;1315;58;187;0,25;18,52;22,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
123;7200153147;"Territoire en Mouvement";journal;"19544863";0,203;Q2;8;29;94;444;9;94;0,08;15,31;20,69;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
124;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q3;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
125;18839;"Productions Animales";journal;"11525428, 09900632";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
126;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,199;Q3;17;20;59;827;20;59;0,43;41,35;56,82;4;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
127;26569;"Annales de Medecine Interne";journal;"0003410X";0,196;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
128;20472;"Progres en Urologie";journal;"11667087";0,196;Q3;36;202;454;4360;163;448;0,37;21,58;16,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
129;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,195;Q3;12;38;103;726;11;92;0,04;19,11;53,33;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
130;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;157;406;3943;179;382;0,48;25,11;31,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
131;16967;"Houille Blanche";journal;"00186368";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
132;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,191;Q2;44;189;525;6208;234;441;0,40;32,85;34,32;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,191;Q4;42;54;164;782;25;164;0,18;14,48;27,59;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
134;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,189;Q3;8;97;351;1250;23;340;0,08;12,89;28,89;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
135;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q2;62;223;716;4654;273;666;0,32;20,87;19,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
136;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,188;Q3;24;59;167;1897;47;167;0,26;32,15;41,88;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
137;29523;"Annee Psychologique";journal;"19552580, 00035033";0,184;Q3;27;25;61;1419;25;61;0,44;56,76;46,51;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
138;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,180;Q3;33;215;606;3154;194;523;0,30;14,67;28,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
139;28778;"Sante (Montrouge, France)";journal;"11575999";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
140;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;77;207;1578;87;155;0,33;20,49;26,04;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
141;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,177;Q3;11;205;425;525;27;416;0,06;2,56;35,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
142;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,174;Q4;37;92;238;1421;46;238;0,15;15,45;18,45;5;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,174;Q2;10;36;88;419;8;88;0,03;11,64;36,84;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
144;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,173;Q3;31;96;249;1397;50;247;0,17;14,55;17,24;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
145;19333;"Sante Publique";journal;"09953914";0,173;Q3;21;37;131;560;38;114;0,30;15,14;27,40;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,172;Q2;7;85;55;296;6;55;0,15;3,48;16,33;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
147;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,172;Q2;27;61;192;1143;45;190;0,16;18,74;14,84;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
148;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,172;Q3;9;33;96;896;13;91;0,13;27,15;45,16;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;24078;"Acarologia";journal;"0044586X, 21077207";0,171;Q4;27;9;120;258;22;120;0,14;28,67;20,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
150;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,171;Q3;40;416;1225;6731;442;988;0,31;16,18;38,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;147;468;2788;205;424;0,48;18,97;37,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
152;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q2;31;142;358;2386;173;303;0,48;16,80;41,83;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,168;Q3;36;110;316;3197;135;302;0,41;29,06;22,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
154;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,168;Q3;41;245;884;3028;524;760;0,60;12,36;17,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
155;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;140;313;1591;41;313;0,13;11,36;12,50;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
156;17646;"Presse Medicale";journal;"07554982, 22130276";0,168;Q2;55;625;2186;11601;880;1608;0,42;18,56;29,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
157;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,165;Q3;40;270;780;4917;275;607;0,33;18,21;33,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
158;26804;"Espace-Populations-Societes";journal;"07557809";0,163;Q3;15;23;87;433;12;87;0,13;18,83;29,63;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
159;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,163;Q3;15;67;138;1063;13;131;0,09;15,87;14,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
160;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,162;Q4;17;39;44;436;8;43;0,15;11,18;9,09;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
161;58180;"Annee Biologique";journal;"00035017";0,162;Q3;7;6;29;288;7;29;0,39;48,00;10,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
162;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q3;21;25;69;454;9;57;0,16;18,16;26,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
163;79913;"Progres en Urologie - FMC";journal;"1761676X";0,159;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
164;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,159;Q4;13;69;225;1001;30;225;0,13;14,51;34,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
165;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;23;183;4580;51;183;0,28;199,13;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
166;13010;"Annales de Pathologie";journal;"02426498";0,154;Q3;28;120;481;1966;190;438;0,34;16,38;43,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
167;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,153;Q3;26;87;292;2035;112;292;0,33;23,39;20,71;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;15353;"Journal d'Economie Medicale";journal;"02940736";0,153;Q3;11;45;124;1168;36;117;0,36;25,96;27,06;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
169;19292;"Revue de Neuropsychologie";journal;"11554452";0,153;Q4;11;21;59;812;26;59;0,26;38,67;31,58;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
170;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,153;Q3;34;144;657;2206;197;620;0,27;15,32;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
171;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q3;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
172;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;141;402;2885;118;366;0,27;20,46;36,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
173;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,149;Q3;18;16;57;628;15;57;0,14;39,25;31,58;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
174;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,148;Q4;14;11;104;348;18;104;0,16;31,64;25,00;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
175;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,146;Q3;20;37;50;600;5;50;0,10;16,22;7,69;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
176;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
177;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,146;Q4;20;96;357;2561;110;352;0,29;26,68;45,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
178;21758;"Prescrire International";journal;"11677422";0,145;Q3;14;101;254;1321;56;240;0,24;13,08;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,143;Q3;30;212;577;5327;195;556;0,33;25,13;39,90;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,141;Q4;9;18;66;210;4;66;0,07;11,67;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
181;18822;"Point Veterinaire";journal;"03354997";0,141;Q4;9;143;358;1170;32;358;0,06;8,18;28,23;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
182;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,141;Q3;22;153;51;1169;4;51;0,09;7,64;24,71;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
183;53422;"Recherche - Transports - Securite";journal;"07618980";0,139;Q3;12;16;50;425;4;50;0,09;26,56;42,11;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
184;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,138;Q3;28;51;168;339;32;157;0,14;6,65;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
