Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
51;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";0,133;Q2;1;0;31;0;2;29;0,07;0,00;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
50;21100286804;"Avant";journal;"20826710";0,134;Q3;13;21;104;508;13;102;0,18;24,19;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
49;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,139;Q2;2;12;45;410;2;43;0,06;34,17;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,140;Q3;10;0;27;0;5;26;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
47;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q2;4;16;123;569;23;118;0,13;35,56;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q2;2;31;149;2601;12;146;0,12;83,90;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
45;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,146;Q2;3;25;118;869;6;118;0,03;34,76;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q2)";"Arts and Humanities"
44;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";0,148;Q3;4;12;91;509;16;89;0,15;42,42;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;21100854445;"Open Theology";journal;"23006579";0,150;Q2;11;17;135;1187;48;131;0,21;69,82;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";0,150;Q3;3;33;135;1067;37;130;0,32;32,33;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Environmental Science (miscellaneous) (Q4); Health Policy (Q4)";"Arts and Humanities; Environmental Science; Medicine"
41;21101145676;"Estudios Latinoamericanos";journal;"01373080";0,152;Q1;2;0;27;0;13;26;0,50;0,00;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,152;Q2;4;27;64;1098;9;64;0,24;40,67;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q2)";"Arts and Humanities"
39;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,153;Q1;4;31;121;744;10;119;0,10;24,00;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,156;Q1;3;30;93;1151;16;84;0,17;38,37;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,159;Q2;3;24;68;1126;17;68;0,24;46,92;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
36;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,161;Q2;4;20;45;806;23;45;0,47;40,30;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
35;21101046202;"Historia i Swiat";journal;"22992464";0,186;Q2;2;29;58;1013;14;58;0,29;34,93;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q2)";"Arts and Humanities"
34;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,186;Q2;2;0;43;0;5;37;0,10;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";0,187;Q1;3;177;540;5308;22;521;0,04;29,99;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,189;Q3;3;51;114;2130;16;113;0,14;41,76;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
31;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,190;Q2;4;47;178;1429;24;177;0,12;30,40;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,191;Q2;4;82;177;2390;30;175;0,17;29,15;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
29;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,196;Q2;4;32;126;829;31;105;0,32;25,91;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q1;2;30;62;798;10;62;0,16;26,60;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,200;Q2;8;2;18;29;6;18;0,18;14,50;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
26;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,203;Q2;4;15;38;450;8;37;0,10;30,00;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,203;Q2;2;40;152;1009;35;139;0,30;25,23;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
24;21100201733;"Diametros";journal;"17335566";0,203;Q2;10;19;58;602;31;58;0,46;31,68;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
23;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,206;Q2;16;36;139;1097;37;138;0,29;30,47;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
22;19900191992;"Filozofia Nauki";journal;"12306894";0,207;Q2;6;1;83;5;27;70;0,41;5,00;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
21;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,207;Q2;3;14;36;964;14;36;0,40;68,86;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q1;5;22;50;400;23;50;0,24;18,18;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
19;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,227;Q1;4;38;138;1729;25;134;0,20;45,50;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q1;7;36;90;1419;31;77;0,26;39,42;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
16;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q2;16;17;70;439;34;69;0,51;25,82;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
15;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,247;Q1;3;30;74;1491;20;74;0,20;49,70;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,265;Q1;7;40;193;953;65;177;0,28;23,83;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
13;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,273;Q1;5;20;69;1457;31;69;0,57;72,85;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
12;21100896926;"Creativity";journal;"23540036";0,284;Q1;9;8;60;357;60;60;1,28;44,63;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
11;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,286;Q2;16;36;114;1449;113;112;0,89;40,25;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
10;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,296;Q1;5;21;62;632;42;60;0,60;30,10;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;21101138521;"Journal of Education Culture and Society";journal;"20811640";0,335;Q1;11;79;221;2723;247;220;1,36;34,47;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
8;21100242217;"Archeologia Polski";journal;"00038180";0,344;Q2;4;20;21;1375;10;21;0,62;68,75;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100854757;"Open Archaeology";journal;"23006560";0,381;Q1;17;75;178;6532;154;173;0,87;87,09;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,401;Q1;10;0;22;0;12;16;0,31;0,00;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,420;Q1;8;31;112;1899;50;110;0,37;61,26;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,450;Q1;14;32;74;829;46;73;0,70;25,91;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,987;Q1;30;39;103;2874;800;103;8,93;73,69;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21101155447;"Budownictwo i Architektura";journal;"25443275, 18990665";;-;1;20;0;702;0;0;0,00;35,10;Poland;Eastern Europe;"Politechnika Lubelska";"2023";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation; Geography, Planning and Development";"Arts and Humanities; Engineering; Social Sciences"
