Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;22198;"Genetika";journal;"00166758";0,149;Q2;22;219;722;6113;260;720;0,33;27,91;58,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
184;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
185;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q2;95;214;536;2965;45;536;0,10;13,86;26,61;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
186;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;60,71;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
187;28422;"Stal";journal;"0038920X";0,145;Q3;11;122;834;402;40;834;0,05;3,30;34,41;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
188;24371;"Brazilian Dental Journal";journal;"01036440";0,144;Q3;63;17;51;20;5;51;0,06;1,18;27,08;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
189;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,144;Q2;15;25;86;326;6;86;0,03;13,04;12,50;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
190;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,143;Q2;131;84;194;1104;26;192;0,19;13,14;26,32;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
191;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,143;Q2;6;25;41;141;4;41;0,13;5,64;20,51;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
192;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,143;Q3;10;0;30;0;2;26;0,10;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
193;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q3;22;280;626;2254;57;624;0,07;8,05;38,54;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
194;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,141;Q3;10;51;367;472;42;367;0,12;9,25;29,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
195;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,141;Q2;66;390;943;3374;79;778;0,07;8,65;33,06;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
196;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q3;23;182;244;566;21;244;0,09;3,11;34,18;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
197;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q3;28;52;162;359;10;162;0,08;6,90;5,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
198;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,139;Q4;44;29;96;582;18;95;0,10;20,07;51,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
199;21100229838;"Kukila";journal;"02169223";0,139;Q4;11;0;60;0;4;37;0,05;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
200;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,137;Q3;64;166;433;3102;33;390;0,04;18,69;40,94;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
201;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,136;Q3;26;45;121;736;15;121;0,11;16,36;16,67;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
202;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,136;Q4;27;188;510;897;48;510;0,07;4,77;12,23;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
203;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,136;Q2;8;51;373;591;46;373;0,10;11,59;37,93;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
204;25246;"Chinese Journal of Catalysis";journal;"18722067";0,135;Q4;103;148;417;1483;57;417;0,13;10,02;31,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
205;23521;"Ecletica Quimica";journal;"01004670";0,135;Q4;25;9;43;153;4;43;0,11;17,00;17,39;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
206;23923;"Acta Theriologica Sinica";journal;"10001050";0,134;Q4;25;23;64;427;5;64;0,08;18,57;30,56;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
207;36303;"Annals of Arid Zone";journal;"05701791";0,134;Q4;21;39;159;1219;14;159;0,12;31,26;15,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
208;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,134;Q3;42;18;143;302;11;103;0,06;16,78;20,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
209;16414;"Chemical Engineering World";trade journal;"00092517";0,134;Q2;10;57;162;224;7;162;0,03;3,93;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
210;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,134;Q3;59;28;130;734;16;130;0,14;26,21;8,33;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
211;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,132;Q2;3;0;27;0;2;27;0,08;0,00;0,00;0;0;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
212;26657;"Journal of Internal Medicine of India";journal;"09721096";0,132;Q3;3;135;44;1495;0;41;0,00;11,07;23,60;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q3)";"Medicine"
213;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,131;Q4;55;31;84;624;11;84;0,11;20,13;35,29;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
214;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,130;Q3;76;30;139;242;11;139;0,05;8,07;25,64;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
215;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,130;Q3;19;91;87;839;8;87;0,09;9,22;38,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
216;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,130;Q3;33;94;325;822;22;325;0,06;8,74;30,22;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
217;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
218;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,129;Q3;78;279;728;3439;105;718;0,12;12,33;32,10;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
219;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,129;Q3;5;32;52;179;9;52;0,17;5,59;25,00;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
220;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,129;Q3;16;45;214;720;6;206;0,03;16,00;36,54;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;24741;"Pollution Research (discontinued)";journal;"02578050";0,129;Q3;28;106;159;1456;11;159;0,07;13,74;22,73;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
222;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,128;Q4;75;107;228;1715;28;228;0,12;16,03;35,32;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
223;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,128;Q3;18;44;135;2220;11;135;0,09;50,45;44,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
224;12369;"Journal of Rare Earths";journal;"10020721";0,127;Q4;71;93;201;825;19;201;0,10;8,87;29,32;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
225;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,127;Q3;12;0;187;0;12;171;0,09;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
226;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;46,30;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
227;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q3;62;144;481;4174;72;443;0,14;28,99;29,03;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
228;4800152303;"Acta Chimica Sinica";journal;"05677351";0,125;Q4;45;212;574;2707;38;574;0,08;12,77;31,82;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
229;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q2;17;31;61;341;5;61;0,05;11,00;19,35;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
230;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,125;Q3;39;206;450;1571;18;450;0,03;7,63;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
231;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,125;Q3;17;248;893;4800;86;893;0,07;19,35;47,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
232;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q3;18;87;431;1727;68;427;0,18;19,85;48,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
233;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,124;Q3;27;44;90;468;3;90;0,03;10,64;25,20;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
234;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,124;Q3;32;57;180;604;27;166;0,11;10,60;23,68;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
235;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;28,00;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
236;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,123;Q4;23;15;12;159;1;12;0,08;10,60;6,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
237;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q3;13;50;188;334;4;188;0,02;6,68;5,71;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
238;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,122;Q3;64;20;149;482;10;149;0,00;24,10;50,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
239;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;5,26;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
240;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q3;5;2;22;22;1;22;0,25;11,00;40,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
241;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,122;Q3;17;146;505;1511;21;505;0,04;10,35;27,05;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
242;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;Q3;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
243;17214;"Studies in History";journal;"02576430, 0973080X";0,122;Q2;16;10;36;921;4;35;0,12;92,10;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
244;53387;"Artha vijnana : journal of the Gokhale Institute of Politics and Economics, Poona (India) = Artha vijnana : Gokhale Artha Sastra Samstha Dvara Prakasita Traimesika Patrika";journal;"00043559";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"1962, 1964, 1971-1972, 1976-1977, 1979-1987, 1992-1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
245;90498;"Istoriko-biologicheskie issledovaniia";journal;"02020491";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1978, 1980, 1983, 1989, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
246;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,121;Q4;16;373;938;3762;113;938;0,12;10,09;24,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
247;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
248;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,121;Q3;11;36;305;473;22;305;0,09;13,14;41,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
249;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;17600155129;"Resonance";journal;"09718044, 0973712X";0,121;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
251;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
252;18067;"Sociological Bulletin";journal;"00380229";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
253;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,121;Q2;15;5;40;584;3;40;0,11;116,80;16,67;2;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
254;27876;"Earthquake";journal;"10003274";0,120;Q3;16;60;175;401;8;175;0,07;6,68;28,92;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
255;13871;"Eye Science";journal;"10004432";0,120;Q3;16;68;167;89;3;167;0,01;1,31;30,77;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
256;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q3;11;46;154;332;2;154;0,01;7,22;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
257;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,119;Q4;35;284;567;1956;28;567;0,05;6,89;34,86;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
258;29590;"Journal of Spacecraft Technology";journal;"09711600";0,119;Q3;6;14;48;118;2;48;0,03;8,43;30,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
259;32352;"Vestnik - Moskvoskogo Universiteta, Seriya Geologiya";journal;"05799406";0,119;Q3;5;0;78;0;9;78;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Moskovsskgo Universiteta";"1978-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
260;29444;"Colourage (discontinued)";trade journal;"00101826";0,118;Q3;24;80;266;807;12;266;0,05;10,09;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
261;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;29;110;463;9;110;0,11;15,97;37,50;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;39,47;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
263;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,118;Q3;13;57;220;497;10;220;0,03;8,72;28,19;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
264;29835;"Atomnaya Energiya";journal;"00047163";0,116;Q3;12;71;482;669;46;482;0,12;9,42;17,99;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
265;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
266;23378;"Chinese Journal of Physiological Sciences";journal;"02586428";0,116;Q4;3;0;27;0;5;27;0,21;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1989-1997";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
267;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,116;Q3;37;85;238;991;27;218;0,11;11,66;51,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
268;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,116;Q3;11;63;302;7;16;302;0,06;0,11;19,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
269;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,116;Q4;9;25;99;388;3;99;0,02;15,52;45,28;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
