Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
348;19292;"Revue de Neuropsychologie";journal;"11554452";0,142;Q4;11;0;43;0;12;41;0,41;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
347;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
346;14068;"Psychotherapies";journal;"0251737X";0,144;Q4;10;31;79;544;5;68;0,06;17,55;29,41;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
345;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,148;Q4;14;20;55;834;8;46;0,07;41,70;64,71;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
344;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,149;Q4;25;0;23;0;9;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
343;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,149;Q4;15;37;31;771;8;28;0,26;20,84;43,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
342;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q3;28;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
341;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,151;Q4;21;35;88;621;16;83;0,11;17,74;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
340;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,154;Q4;33;39;119;800;19;85;0,18;20,51;51,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
339;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,159;Q4;35;21;66;467;26;54;0,31;22,24;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
338;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,160;Q4;38;24;75;631;15;74;0,09;26,29;71,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
337;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,161;Q4;34;11;40;304;6;40;0,11;27,64;31,25;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
336;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q4;9;39;97;632;6;89;0,09;16,21;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
335;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q4;22;47;135;1462;29;126;0,21;31,11;46,51;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
334;19700174603;"Advances in Psychology";book series;"01664115";0,167;Q3;37;19;69;615;19;37;0,29;32,37;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
333;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,167;Q3;49;20;56;974;25;51;0,41;48,70;43,59;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
332;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q4;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
331;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,174;Q4;53;26;62;939;22;60;0,29;36,12;46,94;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
330;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q4;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
329;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,176;Q4;29;29;109;631;14;102;0,14;21,76;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
328;15355;"Travail Humain";journal;"00411868";0,178;Q3;25;15;50;762;21;47;0,14;50,80;22,22;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
327;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,180;Q4;54;45;36;924;10;36;0,00;20,53;77,59;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
326;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,185;Q3;27;22;56;621;22;55;0,29;28,23;66,67;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
325;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,185;Q3;60;43;100;265;24;95;0,24;6,16;56,30;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
324;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,187;Q4;26;124;356;2249;92;345;0,29;18,14;34,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
323;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,187;Q4;68;27;76;1030;29;74;0,29;38,15;61,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
322;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,188;Q4;20;20;66;202;18;66;0,28;10,10;25,81;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
321;19175;"Psychotherapeut";journal;"14322080, 09356185";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
320;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,194;Q4;26;13;39;362;13;39;0,30;27,85;48,15;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
319;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q3;11;29;107;407;15;105;0,17;14,03;58,54;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
318;145406;"Art Therapy";journal;"07421656";0,197;Q3;42;28;92;606;26;92;0,29;21,64;77,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
317;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,197;Q3;29;42;114;726;41;100;0,36;17,29;52,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
316;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q4;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
315;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
314;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,199;Q3;62;40;113;1369;40;112;0,36;34,23;34,58;20;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
313;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,199;Q4;12;0;13;0;6;12;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
312;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
311;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
310;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,201;Q4;20;24;61;776;37;58;0,64;32,33;37,50;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
309;5000157601;"Advances in Special Education";book series;"02704013";0,204;Q3;10;0;37;0;4;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
308;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,205;Q3;11;19;56;588;61;51;1,18;30,95;26,47;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
307;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,210;Q3;11;28;85;404;7;78;0,10;14,43;37,04;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
306;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;45,76;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
305;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,213;Q3;13;31;73;939;26;69;0,33;30,29;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
304;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,214;-;13;0;133;0;65;132;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
303;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,214;Q3;20;30;107;463;26;81;0,23;15,43;56,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
302;12126;"Behaviour Change";journal;"20497768, 08134839";0,215;Q3;46;20;62;900;24;58;0,38;45,00;56,82;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
301;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,220;Q3;52;19;21;773;18;18;0,86;40,68;61,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
300;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q3;54;26;51;984;29;50;0,37;37,85;43,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
299;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,226;Q3;21;24;58;854;62;50;0,61;35,58;36,49;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
298;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,226;Q3;12;19;58;273;6;51;0,10;14,37;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
297;15300154805;"Clinical Psychology Forum";journal;"17475732";0,227;Q3;18;189;309;1013;46;193;0,15;5,36;64,85;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
296;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q4;98;58;178;1565;58;171;0,30;26,98;64,71;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
295;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,228;Q4;34;28;18;1078;44;17;2,44;38,50;49,25;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
294;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,231;Q3;30;34;103;860;30;60;0,27;25,29;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
293;13378;"Psicothema";journal;"02149915, 1886144X";0,231;Q3;81;107;346;3329;340;344;1,00;31,11;47,42;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
292;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,234;Q3;21;58;142;842;40;113;0,25;14,52;53,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
291;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,236;Q4;54;38;83;1467;50;82;0,63;38,61;5,77;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
290;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;79;1013;44;67;0,50;37,52;45,71;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
289;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,240;Q3;50;44;118;1079;73;95;0,65;24,52;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
288;29523;"Annee Psychologique";journal;"19552580, 00035033";0,242;Q3;27;25;69;1375;40;69;0,54;55,00;39,58;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
287;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q4;47;35;128;1538;35;120;0,30;43,94;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
286;26548;"Contemporary Hypnosis";journal;"09605290";0,245;Q3;26;28;59;606;37;51;0,64;21,64;24,39;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
285;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q3;56;55;171;1585;50;168;0,18;28,82;66,67;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
284;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,249;Q3;33;54;155;829;45;82;0,33;15,35;75,47;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
283;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,251;Q4;22;22;87;835;26;84;0,22;37,95;41,30;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
282;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q4;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
281;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,255;Q3;22;27;65;364;19;53;0,25;13,48;47,06;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
280;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,257;Q4;20;62;245;1553;30;234;0,11;25,05;42,68;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
279;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,258;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
278;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q3;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
277;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q3;47;24;69;643;27;65;0,43;26,79;72,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
276;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,265;Q3;20;19;63;467;9;58;0,08;24,58;28,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
275;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;51,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
274;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,266;Q3;64;19;48;841;55;47;1,04;44,26;48,28;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
273;13398;"Psyche (discontinued)";journal;"00332623";0,270;Q3;19;59;145;2002;72;138;0,49;33,93;33,33;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
272;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,273;Q3;74;19;61;750;29;54;0,47;39,47;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
271;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,278;Q3;27;26;68;491;21;53;0,33;18,88;66,67;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
270;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q3;105;22;44;1056;56;40;1,33;48,00;63,79;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
269;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,286;Q3;38;14;43;591;26;40;0,37;42,21;27,50;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
268;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,287;Q3;46;18;62;905;39;49;0,47;50,28;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
267;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,290;Q3;32;34;87;742;32;75;0,25;21,82;42,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
266;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,294;Q3;28;28;96;879;51;79;0,48;31,39;34,69;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
265;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,295;Q3;17;16;64;1247;14;63;0,15;77,94;31,43;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
264;19700188900;"Social Psychology";journal;"18649335, 21512590";0,303;Q3;47;20;65;809;23;60;0,35;40,45;43,24;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
263;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,307;Q3;71;36;106;1470;75;102;0,63;40,83;48,75;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
262;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,310;Q3;176;365;1134;6558;484;853;0,38;17,97;22,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
261;63777;"Personnel Review";journal;"00483486";0,314;Q3;89;42;127;2124;96;123;0,60;50,57;39,74;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
