Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,396;Q2;52;74;116;2284;114;113;0,78;30,86;52,22;32;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,380;Q2;53;50;134;2231;168;132;1,04;44,62;36,43;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
87;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,374;Q2;43;34;114;819;127;99;1,55;24,09;16,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
88;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q2;38;50;94;2307;68;89;0,61;46,14;40,54;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
89;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q2;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
90;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,348;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
91;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q3;63;44;137;1425;153;122;1,08;32,39;55,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,344;Q3;47;211;652;1773;268;333;0,45;8,40;38,29;22;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
93;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,337;Q3;47;169;358;2424;217;286;0,51;14,34;42,02;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
94;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,334;Q3;70;137;292;4127;238;241;0,65;30,12;78,14;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
95;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q3;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
96;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,310;Q3;35;28;74;1086;34;62;0,49;38,79;46,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
97;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,298;Q3;42;170;194;2415;146;147;0,71;14,21;48,72;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
98;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
99;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,279;Q3;50;32;117;957;87;103;0,81;29,91;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,276;Q3;19;27;78;524;26;70;0,27;19,41;53,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
101;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,260;Q3;51;51;136;1773;84;135;0,55;34,76;60,83;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
102;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q3;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
103;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,245;Q3;44;53;184;1542;89;168;0,43;29,09;43,09;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
104;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,240;Q3;26;11;41;453;21;39;0,38;41,18;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
105;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,233;Q3;19;34;94;639;14;77;0,17;18,79;27,78;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q3;22;14;46;447;21;34;0,61;31,93;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
107;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;33;94;791;51;86;0,35;23,97;56,86;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
108;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,214;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q3)";"Medicine"
109;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,212;Q3;12;15;46;295;17;43;0,22;19,67;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
110;75220;"Therapeutic Communities";journal;"09641866";0,206;Q3;19;34;106;710;24;99;0,21;20,88;34,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
111;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;72,94;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
112;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,184;Q3;27;27;82;377;31;50;0,28;13,96;65,38;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
113;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q3;22;29;71;680;24;63;0,24;23,45;53,70;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
114;9600153102;"Psychiatry";journal;"14761793";0,183;Q3;23;118;350;2128;143;350;0,36;18,03;30,26;17;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
115;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,182;Q3;25;26;71;729;17;61;0,22;28,04;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
116;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,177;Q3;12;0;62;0;21;60;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,176;Q3;28;40;67;1323;32;58;0,44;33,08;56,41;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,172;Q3;21;41;121;542;37;100;0,29;13,22;48,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
119;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,171;Q3;20;28;57;595;13;52;0,16;21,25;44,00;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
120;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q3;33;51;129;1480;29;92;0,21;29,02;42,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
121;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,170;Q3;25;24;34;443;12;27;0,35;18,46;35,09;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
122;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,170;Q3;10;0;33;0;10;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
123;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,163;Q4;18;22;42;679;8;34;0,08;30,86;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
124;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,163;Q4;31;14;20;646;6;19;0,30;46,14;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
125;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,155;Q4;12;20;56;422;6;49;0,13;21,10;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,150;Q4;21;28;87;601;9;82;0,10;21,46;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
127;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
128;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,126;Q4;25;26;96;674;18;88;0,21;25,92;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
129;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,125;Q4;15;23;15;286;2;13;0,13;12,43;71,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
130;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;38;33;655;4;25;0,12;17,24;37,78;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
131;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,119;Q4;4;0;49;0;7;36;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
133;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,118;Q4;72;5;5;557;5;5;1,00;111,40;55,56;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,118;Q4;16;27;25;791;9;22;0,36;29,30;51,61;7;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
135;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;40;111;133;3;103;0,04;3,33;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
136;21101163294;"BMJ mental health";journal;"27559734";;-;47;153;312;333;57;17;0,21;2,18;40,63;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
137;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;109;322;7;100;0,10;8,94;46,15;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
138;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;30;0;890;0;0;0,00;29,67;57,14;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
139;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
140;21100208070;"Mental Illness";journal;"20367457, 20367465";;-;17;2;0;64;0;0;0,00;32,00;42,86;1;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health";"Medicine"
141;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";;-;30;41;0;1205;0;0;0,00;29,39;51,95;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy; Psychiatry and Mental Health";"Medicine"
142;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;175;125;3637;66;125;0,45;20,78;35,71;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
143;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;59;766;84;58;1,33;45,06;39,47;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
