Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q2;22;26;60;906;111;60;1,72;34,85;34,62;0;18;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
88;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q1;19;36;69;2309;107;69;0,93;64,14;36,73;2;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;5700184957;"Methodology";journal;"16142241, 16141881";0,738;Q1;36;17;52;598;107;51;1,70;35,18;28,81;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
90;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,563;Q1;23;24;66;776;106;65;1,24;32,33;10,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
91;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,279;Q2;7;42;119;2269;106;113;0,97;54,02;26,67;0;21;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
92;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q2;20;18;75;1041;105;70;1,47;57,83;32,43;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,295;Q2;9;25;77;1298;104;76;1,23;51,92;59,26;0;18;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
94;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;15,38;0;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;48,81;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
96;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;29,03;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
97;21100378965;"Journal of Social Science Education";journal;"16185293";0,378;Q3;14;31;98;1778;99;85;0,98;57,35;66,67;0;16;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
98;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,339;Q2;36;60;103;2695;97;103;0,80;44,92;22,22;3;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
99;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;49,37;0;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
100;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;47,06;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,461;Q1;24;8;34;388;86;33;0,41;48,50;60,00;0;6;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
102;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
103;13360;"Knowledge Organization";journal;"09437444";0,282;Q2;35;37;114;1780;86;109;0,63;48,11;33,90;0;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
104;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
105;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,557;Q1;15;18;52;1130;85;49;1,78;62,78;41,67;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
106;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;61,54;0;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
107;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,283;Q2;16;47;138;1711;83;106;0,52;36,40;51,55;0;21;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
108;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
109;8000153132;"Global Jurist";journal;"19342640";0,487;Q1;11;21;79;936;81;78;0,90;44,57;34,62;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,495;Q2;21;29;50;1901;79;49;1,68;65,55;56,58;0;18;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
111;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,239;Q3;23;3;71;125;79;71;1,09;41,67;31,25;0;1;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
112;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;75,76;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;28104;"Die Erde";journal;"00139998";0,340;Q2;29;8;61;316;78;60;1,07;39,50;20,00;0;4;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
114;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,245;Q2;10;35;94;1102;78;91;0,80;31,49;74,00;0;12;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
115;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,461;Q2;17;19;54;1194;77;52;1,32;62,84;50,00;1;1;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
116;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,455;Q2;21;0;34;0;77;33;2,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
117;145590;"Folia Linguistica";journal;"01654004, 16147308";0,454;Q1;29;39;84;2421;76;84;0,78;62,08;50,00;0;2;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
118;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,272;Q2;8;15;47;796;75;45;1,50;53,07;42,31;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
119;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,565;Q1;8;30;93;2952;75;85;0,78;98,40;57,50;0;15;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
120;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,161;Q3;10;30;74;1271;74;72;1,06;42,37;33,33;0;10;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
121;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q1;8;36;104;3577;74;100;0,54;99,36;35,56;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
122;21101101953;"Journal of World Languages";journal;"21698252, 21698260";0,326;Q1;8;32;59;1879;73;57;1,34;58,72;48,00;0;9;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language (Q1)";"Social Sciences"
123;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;29,33;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
124;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,170;Q3;7;59;209;64;71;115;0,23;1,08;65,52;0;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
125;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q2;11;35;50;1438;71;48;1,48;41,09;28,21;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q1;33;26;79;977;70;71;0,69;37,58;80,95;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
127;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,504;Q1;17;52;83;4440;70;83;0,88;85,38;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
128;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";0,323;Q2;21;21;85;1391;70;83;0,43;66,24;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language (Q2)";"Social Sciences"
129;18500158100;"Forum (Germany)";journal;"15408884";0,364;Q2;24;35;100;1317;68;88;0,70;37,63;39,58;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,224;Q3;16;18;76;853;68;76;0,70;47,39;43,64;0;11;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
131;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,219;Q2;22;126;512;3086;68;495;0,14;24,49;26,19;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
132;28105;"Erdkunde";journal;"00140015, 27025985";0,331;Q2;40;20;57;1271;67;55;0,98;63,55;49,15;0;9;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
133;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q3;7;20;60;681;66;60;1,12;34,05;70,15;0;7;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
134;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,330;Q3;13;13;45;629;65;44;0,15;48,38;57,69;0;2;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
135;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,259;Q3;19;21;71;1305;62;60;0,68;62,14;44,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
136;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
137;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
138;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q3;14;42;136;1356;60;98;0,42;32,29;55,22;0;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
139;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;21101049621;"Open Information Science";journal;"24511781";0,278;Q2;10;25;44;1351;60;44;1,39;54,04;54,35;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
141;18192;"Soziale Welt";journal;"00386073";0,297;Q2;18;23;62;1651;60;60;0,48;71,78;54,24;0;13;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
142;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,241;Q3;37;28;74;1782;58;72;0,83;63,64;49,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
143;144796;"Linguistic Review";journal;"01676318, 16133676";0,454;Q1;41;17;70;1183;57;69;0,85;69,59;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
144;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
145;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,230;Q2;6;27;105;1506;54;103;0,30;55,78;34,21;0;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;21100894848;"sub\urban";journal;"21972567";0,189;Q3;13;49;135;1818;54;113;0,39;37,10;49,21;0;9;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
147;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q3;14;17;64;950;53;60;0,86;55,88;50,00;1;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q2;23;22;35;1620;53;30;1,20;73,64;22,64;0;18;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,363;Q1;30;9;39;574;52;37;1,24;63,78;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
150;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;30,43;0;3;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
151;16323;"Theoretical Inquiries in Law";journal;"15653404";0,172;Q3;33;24;82;1019;51;74;0,46;42,46;38,46;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
152;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,390;Q2;28;18;36;842;49;34;1,52;46,78;68,18;0;1;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
153;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;56,41;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,286;Q3;42;0;49;0;47;47;0,96;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q2;4;16;57;828;46;50;0,78;51,75;69,23;0;4;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
156;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q3;9;30;65;1394;46;64;0,69;46,47;69,70;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
157;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,215;Q2;10;29;73;1381;45;70;0,58;47,62;46,15;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
158;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,220;Q2;16;31;78;1752;45;78;0,46;56,52;31,58;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;21100901783;"Connections";journal;"18121098, 18122973";0,147;Q3;5;0;80;0;44;73;0,21;0,00;0,00;0;0;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
160;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
161;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,312;Q2;9;21;44;731;41;44;0,73;34,81;24,14;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
162;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,250;Q2;5;22;65;942;41;52;0,49;42,82;51,43;0;6;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
163;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q3;38;5;61;294;41;60;0,79;58,80;36,84;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
164;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;114;279;4673;41;260;0,13;40,99;26,26;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
165;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,206;Q3;16;43;103;1485;40;73;0,32;34,53;26,56;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";0,220;Q3;11;18;44;704;39;42;0,72;39,11;33,33;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
167;21100790313;"Interpersona";journal;"19816472";0,295;Q1;10;16;48;730;38;46;0,82;45,63;64,00;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
168;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q3;44;0;55;0;36;49;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
169;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,325;Q1;16;26;66;983;36;66;0,40;37,81;54,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
170;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;59,83;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
171;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q3;4;52;211;721;35;127;0,13;13,87;42,22;0;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
172;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
