Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q1;60;52;157;2925;202;135;1,25;56,25;51,92;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
9;144983;"Archival Science";journal;"13890166";0,731;Q1;39;20;65;1106;89;62;1,49;55,30;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
8;18697;"Theory and Society";journal;"15737853, 03042421";0,962;Q1;91;29;73;2264;177;73;2,21;78,07;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;9;11;534;7;10;0,64;59,33;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;50;549;1;48;0,00;36,60;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;57;803;7;53;0,07;42,26;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;10;0;268;0;0;0,00;26,80;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
3;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";;-;9;27;0;1699;0;0;0,00;62,93;45,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History; Religious Studies";"Arts and Humanities"
2;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;27;56;782;3;56;0,03;28,96;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;11;14;239;4;13;0,29;21,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
