Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";;-;28;22;0;976;0;0;0,00;44,36;45,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science";"Arts and Humanities"
87;12130;"Historical Metallurgy";journal;"01423304";;-;6;11;0;364;0;0;0,00;33,09;28,57;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities); History and Philosophy of Science; Metals and Alloys";"Arts and Humanities; Materials Science"
88;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";;-;6;49;0;2296;0;0;0,00;46,86;52,38;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
89;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;1;27;0;1;0,00;27,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
90;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;12;0;279;0;0;0,00;23,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
91;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;66;433;4;54;0,03;21,65;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
92;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";;-;48;36;0;956;0;0;0,00;26,56;23,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
93;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;85;473;9;77;0,08;22,52;29,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
94;21100314718;"Radix";journal;"01654322";;-;2;28;0;341;0;0;0,00;12,18;19,05;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
95;13984;"Revista de Historia Industrial";journal;"11327200";;-;12;15;0;837;0;0;0,00;55,80;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science";"Arts and Humanities"
96;21100247071;"Science and Technology Studies";journal;"22434690";;-;22;10;0;419;0;0;0,00;41,90;75,00;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science";"Arts and Humanities"
