Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
150;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,864;Q2;60;94;536;7381;1330;536;2,77;78,52;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;21100241668;"Pathogens and Disease";journal;"2049632X";1,242;Q2;118;71;415;3218;1299;410;2,90;45,32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
152;19666;"Current Microbiology";journal;"03438651, 14320991";0,632;Q2;108;196;716;5861;1293;716;1,70;29,90;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
153;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,240;Q2;96;110;301;5387;1287;276;4,25;48,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
154;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,794;Q2;128;141;566;4243;1276;544;2,03;30,09;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
155;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";3,202;Q1;94;102;201;6035;1256;178;6,25;59,17;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
156;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,876;Q2;131;302;449;11731;1239;448;2,67;38,84;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
157;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,479;Q2;124;125;336;6892;1222;332;3,62;55,14;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
158;51565;"International Dairy Journal";journal;"09586946";1,239;Q1;159;144;375;4864;1177;363;2,74;33,78;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
159;20712;"Cellular Immunology";journal;"10902163, 00088749";0,903;Q3;108;106;514;4371;1173;510;2,22;41,24;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
160;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
161;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,062;Q2;63;0;448;0;1152;322;2,78;0,00;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
162;19700168103;"mAbs";journal;"19420870, 19420862";1,631;Q2;104;97;213;3682;1138;192;4,98;37,96;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
163;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,229;Q1;118;53;158;6671;1137;147;7,41;125,87;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
164;20825;"Immunology Letters";journal;"01652478, 18790542";1,227;Q2;108;138;425;6035;1136;395;2,63;43,73;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
165;20491;"Journal of Medical Entomology";journal;"00222585";1,003;Q2;114;169;522;6303;1128;517;1,98;37,30;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
166;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,000;Q1;182;51;124;6699;1124;117;7,06;131,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
167;24622;"Biofouling";journal;"10292454, 08927014";1,228;Q1;105;101;289;5519;1113;287;3,91;54,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
168;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,556;Q2;83;224;684;6531;1095;684;1,31;29,16;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
169;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
170;21100775663;"HLA";journal;"20592302, 20592310";1,001;Q2;107;214;578;3255;1068;428;1,53;15,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
171;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q2;119;115;312;5674;1067;302;3,17;49,34;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
172;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,482;Q2;148;130;280;6723;1046;279;3,81;51,72;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
173;22410;"Inflammation Research";journal;"1420908X, 10233830";0,839;Q3;107;116;444;4769;1039;439;2,27;41,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
174;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,802;Q1;106;55;248;2209;1035;243;3,99;40,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,803;Q1;105;93;271;5037;1029;269;4,34;54,16;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
176;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,262;Q2;114;377;326;10214;1029;218;3,16;27,09;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
177;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,395;Q3;65;133;542;3480;1019;527;1,92;26,17;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,352;Q1;147;58;167;6303;1018;149;6,77;108,67;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
179;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,921;Q1;108;87;219;4675;1013;211;3,75;53,74;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
180;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,725;Q2;103;212;654;6032;1013;651;1,41;28,45;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
181;22129;"Genes and Immunity";journal;"14664879, 14765470";2,167;Q1;108;68;233;2884;998;230;4,24;42,41;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
182;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,993;Q2;117;128;423;3525;974;394;2,17;27,54;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
183;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,829;Q3;121;241;391;9960;957;387;2,38;41,33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
184;19607;"Anaerobe";journal;"10759964, 10958274";1,105;Q2;93;112;333;3556;952;328;2,73;31,75;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
185;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,875;Q3;96;119;420;4895;950;395;2,06;41,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
186;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q1;99;117;249;4841;948;224;3,53;41,38;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
187;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,393;Q1;121;73;359;3073;947;357;2,47;42,10;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
188;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,830;Q2;83;159;509;3835;917;475;1,65;24,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
189;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,420;Q1;115;77;223;3386;899;221;3,77;43,97;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
190;21245;"International Immunology";journal;"14602377, 09538178";2,004;Q1;148;66;242;3045;872;233;3,56;46,14;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
191;20808;"Immunologic Research";journal;"0257277X, 15590755";1,737;Q2;100;118;220;8559;854;212;3,99;72,53;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
192;17687;"Avian Diseases";journal;"00052086";0,836;Q2;91;132;504;3805;848;502;1,28;28,83;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
193;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,032;Q2;71;131;275;8953;844;227;3,00;68,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
194;22994;"Parasitology International";journal;"13835769, 18730329";1,052;Q2;68;106;329;3799;837;322;2,29;35,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
195;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q1;94;106;309;7039;831;257;2,46;66,41;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
196;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,887;Q3;65;152;412;8202;830;334;1,93;53,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
197;25711;"Biodegradation";journal;"09239820, 15729729";1,105;Q2;91;71;288;3004;829;285;2,84;42,31;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
198;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
199;20887;"Virus Genes";journal;"1572994X, 09208569";0,844;Q3;64;166;390;4814;819;390;2,01;29,00;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,961;Q2;57;54;315;6424;816;315;2,63;118,96;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
201;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,707;Q2;61;160;461;4304;811;423;1,57;26,90;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
202;28861;"Biometrics";journal;"0006341X, 15410420";2,085;Q1;149;118;470;2911;810;448;1,60;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
203;14688;"Inflammation";journal;"03603997, 15732576";0,770;Q3;78;184;350;6363;800;349;2,17;34,58;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
204;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,598;Q3;71;114;405;2362;770;368;1,75;20,72;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
205;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,389;Q3;63;672;733;16709;764;733;1,17;24,86;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q2;78;128;441;4450;755;414;1,73;34,77;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
207;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,683;Q2;124;71;208;3541;750;193;3,75;49,87;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
208;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q2;101;67;257;3716;745;246;2,63;55,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
209;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q3;98;143;527;4901;739;521;1,31;34,27;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
210;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;108;230;5104;738;226;3,16;47,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
211;20688;"Autoimmunity";journal;"08916934, 1607842X";0,857;Q3;81;68;219;3405;736;216;2,96;50,07;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
212;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,248;Q1;109;82;268;3537;736;259;2,59;43,13;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
213;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,601;Q2;66;153;451;4779;733;451;1,37;31,24;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
214;5800173376;"Biology Direct";journal;"17456150";2,649;Q1;81;32;182;2184;730;175;4,57;68,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
215;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,264;Q2;91;109;212;8448;726;201;2,79;77,50;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
216;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q2;76;68;284;2816;724;282;2,24;41,41;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
217;16088;"Journal of Nanobiotechnology";journal;"14773155";1,154;Q1;109;51;136;1693;717;136;4,98;33,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,888;Q2;91;172;272;7531;710;268;2,40;43,78;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
219;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,206;Q1;104;68;211;3835;707;195;3,27;56,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
220;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,366;-;47;210;749;6032;696;521;0,97;28,72;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
221;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,368;Q3;60;278;719;7815;689;677;0,86;28,11;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
222;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q2;87;130;343;3780;683;336;1,90;29,08;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
223;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,256;Q2;85;96;303;2004;657;223;2,12;20,88;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
224;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q2;78;80;215;2908;652;214;2,88;36,35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,541;Q1;106;32;96;2918;652;78;5,41;91,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
226;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q3;97;114;340;4414;649;335;1,56;38,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
227;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,743;Q3;95;76;302;3000;643;290;1,96;39,47;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
228;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,821;Q3;116;89;307;3293;641;304;2,01;37,00;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
229;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q3;63;172;560;4004;639;522;1,07;23,28;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
