Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q3;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
89;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,458;Q3;77;58;211;2087;350;204;1,51;35,98;43,75;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,449;Q3;47;40;112;1174;160;110;1,49;29,35;21,46;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,448;Q3;56;63;111;2797;78;108;0,53;44,40;31,33;24;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
92;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,444;Q3;33;15;37;244;20;32;0,42;16,27;12,50;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
93;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
94;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,428;Q3;44;41;109;1711;142;109;1,22;41,73;48,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
95;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,424;Q3;72;119;313;2312;390;296;1,04;19,43;24,17;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
96;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q3;48;60;127;1613;147;112;1,14;26,88;27,82;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
97;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,412;Q3;56;86;254;1675;275;237;0,99;19,48;37,42;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
98;18385;"Acta Cytologica";journal;"00015547, 19382650";0,395;Q3;65;144;495;2332;392;386;0,64;16,19;45,09;8;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
99;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,394;Q3;46;40;144;1000;167;136;1,25;25,00;38,13;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,393;Q3;24;57;160;947;104;148;0,75;16,61;31,17;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
101;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q3;33;53;197;607;104;191;0,50;11,45;55,25;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
102;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q3;38;39;72;1382;67;67;0,90;35,44;41,33;19;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
103;21541;"Policing";journal;"1363951X";0,371;Q3;58;58;175;2031;141;171;0,50;35,02;27,06;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
104;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q3;38;50;94;2307;68;89;0,61;46,14;40,54;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
105;27728;"Digital Investigation";journal;"17422876";0,351;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
106;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,327;Q3;17;34;91;968;37;91;0,36;28,47;37,70;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
107;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,312;Q3;52;41;80;1676;57;72;0,66;40,88;58,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;38,46;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
109;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
110;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
111;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
112;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,247;Q3;34;67;203;994;96;200;0,47;14,84;21,67;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
113;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,245;Q3;41;23;43;259;23;34;0,32;11,26;37,50;7;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
114;29469;"American Journal of Forensic Psychology";journal;"07331290";0,233;Q3;20;12;42;335;14;42;0,33;27,92;63,16;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
115;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,233;Q3;41;83;151;1903;71;151;0,36;22,93;27,78;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
116;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;94;868;33;84;0,29;25,53;69,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
117;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,221;Q3;40;27;88;681;66;86;0,57;25,22;47,37;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,220;Q3;21;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
119;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,215;Q3;30;0;26;0;28;26;1,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,208;Q3;28;66;147;3115;90;140;0,56;47,20;30,84;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
121;17832;"Medical Humanities";journal;"14734265, 1468215X";0,207;Q3;34;34;81;632;26;63;0,26;18,59;55,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
122;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
123;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,189;Q3;29;251;268;1324;98;267;0,37;5,27;53,44;9;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,188;Q3;35;32;93;1336;37;93;0,38;41,75;30,00;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;16969;"Der Pathologe";journal;"14321963, 01728113";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
126;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,186;Q3;9;0;16;0;7;13;0,75;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
127;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q3;22;29;71;680;24;63;0,24;23,45;53,70;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
128;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,177;Q3;67;55;84;1402;20;84;0,24;25,49;38,27;4;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
129;110153;"Oral Oncology Extra";journal;"17419409";0,174;Q4;16;0;77;0;23;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
130;16970;"Pathologica";journal;"00312983, 1591951X";0,169;Q4;24;45;125;626;40;118;0,27;13,91;53,55;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
131;25102;"Criminal Law Review";journal;"0011135X";0,155;Q4;26;50;207;2729;69;128;0,31;54,58;40,54;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
132;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,148;Q4;5;0;27;0;3;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
133;4700152806;"Pathology Case Reviews";journal;"10829784";0,144;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
134;67619;"Problems of Forensic Sciences";journal;"12307483";0,137;Q4;15;41;131;846;16;130;0,11;20,63;47,06;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;13010;"Annales de Pathologie";journal;"02426498";0,135;Q4;28;146;418;1678;67;385;0,14;11,49;55,21;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
136;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,134;Q4;3;0;16;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
137;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,127;Q4;30;14;44;270;5;36;0,12;19,29;29,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
138;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,122;Q4;10;26;100;600;8;98;0,09;23,08;33,33;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
139;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,122;Q4;10;10;2;235;0;2;0,00;23,50;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,120;Q4;24;31;110;58;29;90;0,27;1,87;45,71;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
141;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,113;Q4;6;85;174;1793;14;130;0,09;21,09;34,74;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,113;Q4;13;18;10;243;1;8;0,10;13,50;24,00;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
143;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;34,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,112;Q4;10;16;54;581;4;48;0,06;36,31;43,75;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
145;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,110;Q4;8;20;153;218;5;141;0,03;10,90;20,69;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,107;Q4;2;52;114;1068;3;102;0,03;20,54;30,77;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
147;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;39,31;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
148;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;17,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
149;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;13;35;0;4;35;0,13;0,00;20,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
150;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,103;Q4;33;43;10;2823;0;7;0,00;65,65;50,88;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Medicine"
151;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
152;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,101;Q4;3;0;104;0;4;101;0,08;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
153;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;12;37;159;2;37;0,09;13,25;13,33;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
154;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;45;137;1528;32;119;0,22;33,96;50,00;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
155;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;54;158;1472;223;126;1,47;27,26;33,77;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19600157007;"Basic and Applied Pathology";journal;"17559294";;-;8;27;0;612;0;0;0,00;22,67;43,55;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
157;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;0;79;0;0;0,00;19,75;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
158;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;17,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
159;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";;-;5;31;0;417;0;0;0,00;13,45;42,86;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine";"Medicine"
160;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";;-;76;66;0;3215;0;0;0,00;48,71;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology; Pathology and Forensic Medicine";"Medicine"
161;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";;-;33;20;0;1095;0;0;0,00;54,75;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;77;776;33;67;0,45;38,80;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
163;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;53,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
164;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;109;259;2066;93;240;0,31;18,95;20,67;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
165;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;23;116;162;2;104;0,03;7,04;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
