Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,185;Q4;18;140;460;6775;401;428;0,72;48,39;34,82;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
76;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,184;Q4;26;72;198;4149;176;192;0,87;57,63;40,86;0;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
77;28901;"Tsvetnye Metally";journal;"03722929";0,184;Q4;16;134;413;3287;164;412;0,40;24,53;37,33;0;21;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
78;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,183;Q4;4;0;12;0;12;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
79;17700155039;"Revista Materia";journal;"15177076";0,181;Q4;23;207;694;7847;436;682;0,54;37,91;36,59;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;23521;"Ecletica Quimica";journal;"01004670";0,178;Q4;25;32;77;1357;79;73;1,04;42,41;37,86;0;12;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
81;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,176;Q4;18;15;76;548;55;76;0,50;36,53;31,67;0;2;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
82;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q4;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
83;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,175;Q4;6;56;175;1686;83;173;0,55;30,11;32,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrochemistry (Q4); Electronic, Optical and Magnetic Materials (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
84;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,174;Q4;27;279;683;6097;319;683;0,51;21,85;27,60;0;27;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
85;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,171;Q4;46;109;290;3793;204;290;0,70;34,80;33,06;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
86;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,171;Q4;14;160;530;1962;136;530;0,26;12,26;31,76;0;6;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
87;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,165;Q4;7;144;385;3032;124;385;0,45;21,06;24,89;0;22;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
88;21100826324;"Atom Indonesia";journal;"23565322";0,164;Q4;12;31;81;889;42;78;0,52;28,68;39,58;0;4;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
89;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,164;Q4;22;112;838;2557;348;838;0,43;22,83;34,54;0;8;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
90;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,164;Q4;26;435;1312;9520;673;1312;0,51;21,89;32,06;0;91;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,163;Q4;12;158;501;5028;350;501;0,86;31,82;35,57;0;8;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
92;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,162;Q4;6;38;116;1156;54;116;0,43;30,42;24,36;0;4;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
93;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,160;Q4;8;16;99;465;28;99;0,26;29,06;43,75;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
94;21100410100;"Applied Physics";journal;"19960948";0,151;Q4;9;41;245;632;34;245;0,15;15,41;23,58;0;2;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
95;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,147;Q4;20;119;356;2294;127;356;0,38;19,28;35,23;0;6;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
96;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,143;Q4;20;79;250;1610;88;250;0,38;20,38;40,00;0;15;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
97;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,143;Q4;7;67;173;1757;68;173;0,44;26,22;40,13;0;12;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
98;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,140;Q4;17;243;993;8366;400;993;0,48;34,43;36,47;0;37;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
99;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,133;Q4;10;76;235;2719;107;235;0,42;35,78;37,60;0;11;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
100;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,131;Q4;10;4;57;82;19;55;0,73;20,50;46,67;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
101;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,129;Q4;19;380;1199;12186;426;1199;0,37;32,07;38,95;0;88;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
102;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,128;Q4;9;47;144;613;19;144;0,15;13,04;30,53;0;20;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
103;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,128;Q4;5;114;154;1766;35;154;0,28;15,49;28,20;0;5;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
104;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,126;Q4;21;84;339;1500;129;339;0,35;17,86;29,07;0;1;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
105;21100932649;"Peremennye Zvezdy";journal;"22210474";0,123;Q4;1;16;32;187;2;23;0,04;11,69;40,54;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
106;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,121;Q4;11;318;984;6149;180;984;0,21;19,34;28,71;0;27;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
107;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,116;Q4;6;39;132;2030;75;130;0,61;52,05;30,00;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
108;28942;"Zhuzao/Foundry";journal;"10014977";0,116;Q4;14;234;663;3816;89;663;0,11;16,31;30,59;0;35;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
109;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,114;Q4;10;109;325;583;71;325;0,26;5,35;30,56;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
110;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;64;203;1967;43;203;0,21;30,73;33,21;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
111;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,113;Q4;19;0;49;0;13;49;0,28;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
112;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,112;Q4;13;132;572;2860;92;572;0,16;21,67;30,44;0;20;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
113;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;68;541;678;32;541;0,04;9,97;29,91;0;6;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
114;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,109;Q4;26;0;60;0;12;60;0,20;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
115;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,103;Q4;7;88;254;1089;19;254;0,10;12,38;27,98;0;5;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
116;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;24;66;425;32;66;0,51;17,71;31,25;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
117;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;52;36;4360;294;32;8,17;83,85;25,76;0;10;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
118;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;49;165;839;67;163;0,43;17,12;18,62;0;7;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
