Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
124;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,544;Q2;35;25;99;997;237;97;2,16;39,88;16,67;0;6;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
125;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,555;Q2;61;45;113;3350;234;107;1,34;74,44;42,73;3;23;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
126;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,421;Q1;27;44;105;1240;230;103;2,44;28,18;23,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
127;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q3;25;123;355;4364;228;355;0,78;35,48;42,42;2;50;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;16400154777;"Asia Pacific Management Review";journal;"10293132";0,491;Q2;37;35;86;1662;224;83;2,61;47,49;36,00;3;11;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
129;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,292;Q3;39;55;172;2929;223;172;1,26;53,25;47,65;0;25;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
130;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,180;-;9;0;233;0;222;231;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
131;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;Q2;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,521;Q2;46;39;105;2495;207;102;1,80;63,97;42,50;8;34;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
133;21100830431;"Service Science";journal;"21643970, 21643962";0,619;Q1;24;18;93;1089;205;86;1,97;60,50;25,00;0;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
134;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;24734;"American Journal of Evaluation";journal;"10982140";0,834;Q1;68;32;108;1317;200;104;1,57;41,16;67,02;10;6;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
136;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,704;Q1;41;34;104;1987;198;103;1,92;58,44;44,78;20;26;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
137;20195;"Business History";journal;"17437938, 00076791";0,600;Q2;44;57;168;3912;197;157;0,99;68,63;35,62;10;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
138;21100801726;"Review of International Business and Strategy";journal;"20596014";0,599;Q2;41;18;74;1304;193;74;2,80;72,44;38,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
139;12100154706;"Baltic Journal of Management";journal;"17465265";0,470;Q2;38;38;83;2572;192;81;2,42;67,68;43,75;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
140;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
141;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,028;Q1;97;24;60;1534;191;52;2,83;63,92;25,93;1;2;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,505;Q2;40;35;89;2873;190;87;2,26;82,09;42,86;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;15806;"International Public Management Journal";journal;"15593169, 10967494";1,272;Q1;57;31;84;2174;186;79;1,73;70,13;33,87;7;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
144;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,888;Q1;93;17;93;981;186;92;1,81;57,71;23,91;7;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21100286906;"Eurasian Mining";journal;"20720823";1,347;Q1;19;28;69;543;181;69;2,94;19,39;40,68;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
146;19600162006;"International Journal of Business and Society";journal;"15116670";0,196;Q3;25;91;247;4073;181;247;0,67;44,76;44,54;0;48;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;26043;"Economy and Society";journal;"03085147, 14695766";0,849;Q1;102;27;74;1669;174;74;1,52;61,81;28,89;7;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q2;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
149;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,286;Q3;44;40;101;2339;174;100;1,52;58,48;35,16;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q1;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;17700156774;"European Management Review";journal;"17404762, 17404754";0,586;Q2;44;75;86;6312;168;80;1,58;84,16;42,42;7;20;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
152;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,483;Q2;32;28;57;2519;168;56;3,24;89,96;42,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;16106;"Foresight";journal;"14659832, 14636689";0,282;Q3;40;39;114;2507;165;110;1,33;64,28;25,58;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
154;5700169068;"Multinational Business Review";journal;"1525383X";0,763;Q1;40;21;58;1645;162;57;3,11;78,33;32,08;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
155;17914;"Venture Capital";journal;"14645343, 13691066";0,728;-;63;17;53;1283;161;48;2,81;75,47;27,78;7;16;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
156;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,264;Q3;61;84;218;3924;160;216;0,62;46,71;28,40;2;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
157;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,676;Q1;20;27;71;1026;156;70;2,00;38,00;55,00;9;22;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
158;21100836334;"Publications";journal;"23046775";0,341;Q2;24;67;103;3104;156;90;1,55;46,33;41,51;12;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
159;100147315;"Journal of Applied Business Research";journal;"08927626";0,166;Q3;32;13;280;581;152;280;0,40;44,69;25,93;0;5;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
160;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,450;Q2;32;42;118;2180;151;111;1,03;51,90;38,71;5;26;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
161;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,045;Q1;79;26;69;2063;151;62;2,09;79,35;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
162;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,267;Q3;22;108;97;4203;150;97;1,62;38,92;38,62;0;50;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,427;Q2;63;57;146;1713;147;96;1,06;30,05;29,70;3;3;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,258;Q3;19;206;196;4265;145;196;0,82;20,70;43,82;0;100;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,372;Q2;30;42;86;2396;144;84;1,60;57,05;28,42;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
166;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,363;Q2;41;36;115;2238;143;109;1,13;62,17;34,92;2;22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
167;145294;"Critical Perspectives on International Business";journal;"17422043";0,420;Q2;36;20;61;1540;137;60;2,00;77,00;37,84;4;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
168;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,324;Q2;59;39;117;2565;134;103;1,01;65,77;28,72;0;6;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
170;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,601;Q1;28;25;68;1762;134;59;1,76;70,48;58,82;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
171;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,476;Q2;45;23;59;1702;133;58;1,74;74,00;47,73;0;21;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";1,106;Q1;32;32;73;2081;133;67;1,24;65,03;28,79;1;6;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Business and International Management (Q1)";"Business, Management and Accounting"
173;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,790;Q1;25;22;45;1536;133;45;2,50;69,82;36,36;5;5;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
174;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,452;Q2;31;21;68;1130;132;68;1,48;53,81;36,73;4;10;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
175;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
176;21101066138;"Journal of International Business Policy";journal;"25220691, 25220705";;-;28;22;13;1796;131;9;10,08;81,64;29,73;7;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2018-2023";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
177;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,373;Q2;30;45;146;1430;131;133;0,74;31,78;19,15;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;6800153108;"Jurnal Pengurusan";journal;"01272713";0,181;Q3;19;48;152;3005;129;152;0,85;62,60;48,33;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
179;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;21;69;1332;128;62;1,45;63,43;17,50;6;8;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
180;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";0,391;Q2;32;30;78;2454;127;78;1,30;81,80;28,79;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
181;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,293;Q3;26;32;85;1948;125;81;1,30;60,88;35,29;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
182;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;82;193;3502;124;185;0,56;42,71;37,30;0;30;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
183;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,453;Q2;30;26;80;1718;123;74;1,44;66,08;41,67;6;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
184;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,313;Q2;49;34;89;1906;123;87;1,15;56,06;51,28;1;4;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,458;Q2;36;37;137;1683;122;132;0,74;45,49;22,73;9;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q2;33;38;75;2647;122;74;1,47;69,66;24,30;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
187;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,506;Q2;26;25;77;1659;121;68;1,43;66,36;36,07;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
188;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q2;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
189;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,294;Q3;33;35;81;3045;117;79;1,29;87,00;36,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,334;Q2;41;28;76;1488;117;73;1,75;53,14;34,43;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
191;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,495;Q2;28;26;105;1223;116;101;1,05;47,04;35,29;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
192;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,606;Q1;19;20;20;440;112;20;5,60;22,00;59,62;0;17;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,285;Q3;20;35;95;2147;112;95;1,20;61,34;38,46;0;9;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
194;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,404;Q2;16;29;88;1196;112;83;1,61;41,24;32,20;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Water Science and Technology (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
195;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,184;Q3;27;35;220;1704;111;219;0,40;48,69;38,54;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,338;Q2;46;39;77;2583;111;77;1,57;66,23;31,03;0;12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
197;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;63;224;2308;111;214;0,42;36,63;49,21;5;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,342;Q2;40;27;73;1828;110;71;1,37;67,70;33,90;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
199;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,166;Q4;15;129;302;5004;109;302;0,42;38,79;27,54;0;33;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,368;Q2;41;27;81;1998;109;66;1,22;74,00;35,59;1;2;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
201;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q2;29;48;121;2001;107;99;0,81;41,69;35,21;16;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
202;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,487;Q2;22;46;117;1166;107;117;0,87;25,35;36,59;4;7;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q1); Business and International Management (Q2); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
