Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,126;Q4;14;76;66;1605;31;66;0,47;21,12;67,29;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";;-;7;75;1;1336;0;1;0,00;17,81;46,70;1;0;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
94;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,413;Q1;111;75;241;4209;847;217;3,08;56,12;62,50;18;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
95;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q1;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,153;Q3;20;72;206;396;59;178;0,25;5,50;57,02;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
97;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;21,02;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
98;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,652;Q2;40;71;137;2510;205;126;1,32;35,35;74,12;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
99;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,203;Q1;97;69;214;3424;751;168;3,04;49,62;43,61;17;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
100;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,992;Q1;86;69;240;3065;704;230;3,05;44,42;56,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
101;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,205;Q1;39;67;130;1902;348;127;1,68;28,39;47,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
102;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,207;Q3;26;66;152;2123;87;148;0,53;32,17;33,33;11;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
103;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,311;Q3;18;65;121;851;89;110;0,49;13,09;35,34;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,282;Q3;29;65;124;1581;81;106;0,81;24,32;52,30;13;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
105;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q2;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
106;21100461914;"LGBT Health";journal;"23258306, 23258292";1,241;Q1;53;64;174;2177;507;153;2,59;34,02;52,82;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
107;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;64;155;1008;1;155;0,01;15,75;75,00;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
108;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,997;Q1;101;63;205;3131;547;198;2,45;49,70;56,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
109;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,125;Q4;17;62;244;1120;31;241;0,15;18,06;49,78;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q4); Surgery (Q4)";"Medicine"
110;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,814;Q2;73;61;180;2256;336;143;1,56;36,98;78,38;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
111;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,192;Q3;17;58;148;1984;57;134;0,37;34,21;69,11;5;0;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
112;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,293;Q3;24;58;117;1526;65;103;0,60;26,31;73,31;3;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,110;Q4;6;56;143;1309;14;126;0,12;23,38;41,25;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
114;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,191;Q3;10;55;150;1182;20;143;0,08;21,49;57,83;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;54;55;1020;3;48;0,05;18,89;42,55;5;0;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
116;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
117;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
118;5800179586;"International Breastfeeding Journal";journal;"17464358";0,913;Q2;55;51;83;2072;231;77;2,33;40,63;52,42;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
119;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;51;140;352;0;105;0,00;6,90;57,50;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
120;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q2;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
121;12560;"Birth";journal;"1523536X, 07307659";1,196;Q1;92;49;149;1617;383;132;2,22;33,00;69,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
122;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,342;Q3;23;49;119;1112;98;103;1,01;22,69;61,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
123;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,311;Q3;17;48;93;2115;50;83;0,52;44,06;48,54;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
124;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
125;98899;"African journal of reproductive health";journal;"11184841";0,381;Q3;49;47;202;1378;128;180;0,40;29,32;54,14;5;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
126;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,556;Q2;52;46;154;1479;221;151;1,35;32,15;48,88;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
127;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;46;136;1332;194;113;1,41;28,96;70,49;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
128;27487;"Human Fertility";journal;"14647273, 17428149";0,547;Q2;47;45;133;1421;172;122;1,43;31,58;50,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
129;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,461;Q3;38;44;197;1417;283;194;1,50;32,20;52,53;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
130;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;43;130;713;9;121;0,08;16,58;46,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
131;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,316;Q3;25;43;175;1074;128;145;0,73;24,98;41,81;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
132;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,198;Q3;5;42;138;872;20;137;0,22;20,76;43,30;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
133;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,879;Q2;76;42;63;1411;140;60;1,88;33,60;60,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
134;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;41;75;2374;97;70;1,05;57,90;36,27;3;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
135;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,123;Q4;9;40;108;1031;7;99;0,10;25,78;49,21;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
136;4700152252;"Sexologies";journal;"11581360";0,203;Q3;21;40;139;1385;49;132;0,49;34,63;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
137;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;122;1479;4;117;0,04;38,92;66,34;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,114;-;5;38;103;717;8;73;0,04;18,87;57,85;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,317;Q1;214;36;189;4825;2246;160;10,09;134,03;47,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
140;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;36;70;447;2;47;0,04;12,42;45,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
141;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";;-;7;36;0;2040;0;0;0,00;56,67;49,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
142;21100839175;"Clinical Lactation";journal;"21580782, 21580537";;-;6;31;0;287;0;0;0,00;9,26;80,49;0;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
143;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
144;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;148;981;5;147;0,03;31,65;43,52;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
145;145237;"Przeglad Menopauzalny";journal;"16438876";0,372;Q3;28;31;148;854;203;145;1,47;27,55;61,43;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
146;5400152644;"Matronas Profesion";journal;"15780740";0,138;Q4;6;30;86;620;12;71;0,09;20,67;77,22;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
147;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,580;Q2;31;29;158;669;180;146;1,21;23,07;40,87;3;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
148;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,118;Q4;6;28;88;826;7;88;0,10;29,50;36,89;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
149;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,124;Q4;11;28;123;819;18;92;0,06;29,25;57,14;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
150;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,606;Q2;42;27;68;852;130;68;1,72;31,56;54,84;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
151;28120;"Perinatology";journal;"09722408";0,100;Q4;5;27;69;555;0;62;0,00;20,56;34,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,363;Q1;100;27;150;1037;265;93;1,02;38,41;85,15;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
153;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,287;Q3;41;27;120;513;70;72;0,51;19,00;61,76;3;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
154;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,136;Q4;10;27;64;421;11;54;0,11;15,59;47,62;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
155;71334;"Reproducao e Climaterio";journal;"14132087";0,129;Q4;8;26;74;811;16;67;0,18;31,19;66,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
156;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;25;75;543;2;64;0,02;21,72;48,15;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
157;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,101;Q4;5;22;71;453;2;69;0,00;20,59;57,14;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
158;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;22;77;278;0;65;0,00;12,64;17,39;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
159;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;22;0;455;0;0;0,00;20,68;29,63;0;0;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
160;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,109;Q4;16;21;61;801;4;55;0,07;38,14;57,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
161;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,145;Q3;11;21;63;770;8;57;0,16;36,67;56,32;1;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
162;21100366607;"Case Reports in Women's Health";journal;"22149112";0,198;Q3;13;20;29;314;12;29;0,52;15,70;53,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
163;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,183;Q3;22;20;26;504;18;25;0,69;25,20;50,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
164;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,149;Q3;10;18;261;521;24;249;0,11;28,94;51,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
165;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;51;535;11;26;0,24;29,72;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
166;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;16;52;384;2;39;0,06;24,00;63,64;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
167;30024;"Breastfeeding Review";journal;"07292759";0,183;Q3;26;14;49;400;22;36;0,36;28,57;92,59;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
168;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,510;Q2;38;13;83;416;116;82;1,47;32,00;15,25;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
169;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,270;Q1;52;13;47;381;106;47;2,53;29,31;49,40;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
170;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;13;39;274;1;38;0,00;21,08;73,08;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
171;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;11;97;215;1;96;0,02;19,55;56,25;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
172;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,103;Q4;4;8;108;223;5;107;0,01;27,88;58,62;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
173;21100348516;"AJP Reports";journal;"21577005, 21576998";0,305;Q3;14;5;32;84;25;32;0,90;16,80;42,11;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,218;Q3;4;5;5;114;1;5;0,00;22,80;14,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
175;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,122;Q4;7;1;4;25;1;4;0,00;25,00;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
176;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,117;Q4;10;0;318;0;35;318;0,08;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
177;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,102;Q4;5;0;69;0;1;63;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
178;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,143;Q3;5;0;8;0;7;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
180;27460;"Der Gynakologe";journal;"00175994, 14330393";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
181;19900192510;"Diagnostico Prenatal";journal;"21734127";0,120;Q4;5;0;13;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
182;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,546;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
183;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,182;Q3;19;0;23;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;74;0;2;65;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
