Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,146;Q4;22;17;53;386;10;48;0,23;22,71;35,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
88;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,133;Q4;4;16;59;454;7;48;0,17;28,38;47,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
89;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,128;Q4;7;29;87;811;14;75;0,16;27,97;54,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
90;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,127;Q4;21;29;97;521;21;82;0,23;17,97;49,44;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
91;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,126;Q4;7;52;141;972;17;123;0,14;18,69;49,70;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,124;Q4;8;32;151;524;3;138;0,01;16,38;42,86;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
93;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,112;Q4;6;79;229;1303;18;145;0,09;16,49;36,23;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,108;Q4;4;15;55;195;2;50;0,02;13,00;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
95;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
96;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;16;71;229;2;57;0,00;14,31;48,72;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
97;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;75;113;2313;57;113;0,37;30,84;40,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
98;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;9;11;452;22;11;1,56;50,22;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
99;21100788802;"Forensic Chemistry";journal;"24681709";;-;27;25;0;819;0;0;0,00;32,76;38,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry; Law; Materials Chemistry; Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Materials Science; Medicine; Social Sciences"
100;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;51;157;1063;125;136;0,75;20,84;38,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
101;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;58;185;1537;560;170;2,37;26,50;17,91;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
102;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;9;0;307;0;0;0,00;34,11;31,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
103;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;51;0;763;0;0;0,00;14,96;43,55;3;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Chemical Engineering (miscellaneous); Pathology and Forensic Medicine";"Chemical Engineering; Chemistry; Medicine"
104;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;68;1247;50;65;0,73;44,54;51,14;1;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
105;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";;-;34;29;19;1208;27;18;1,42;41,66;40,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine";"Medicine"
106;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;102;341;2499;121;315;0,42;24,50;23,33;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
107;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;5;31;171;4;26;0,13;34,20;43,75;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
108;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;150;34;2;137;0,02;0,81;26,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
