Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;28955;"Justice System Journal";journal;"0098261X";0,164;Q3;24;36;106;668;13;93;0,09;18,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q3)";"Social Sciences"
94;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,162;Q3;17;33;34;555;17;34;0,50;16,82;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
95;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,161;Q3;22;26;71;3779;36;69;0,30;145,35;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
96;25102;"Criminal Law Review";journal;"0011135X";0,155;Q3;26;50;207;2729;69;128;0,31;54,58;40,54;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
97;17514;"Journal of Water Law";journal;"14785277";0,153;Q3;14;34;87;2595;13;74;0,14;76,32;50,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
98;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,152;Q3;20;26;66;715;14;64;0,22;27,50;64,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
99;5200152633;"Research in Law and Economics";book series;"01935895";0,152;Q3;10;12;26;468;3;23;0,12;39,00;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
100;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,147;Q3;11;0;56;0;11;54;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,143;Q3;16;44;120;271;29;120;0,31;6,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
102;29705;"Clinical Risk";journal;"13562622, 17581028";0,142;Q3;16;94;283;612;15;229;0,06;6,51;29,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
103;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,140;Q3;21;38;39;2071;7;39;0,12;54,50;46,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
104;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,138;Q3;27;34;51;1993;31;51;0,45;58,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
105;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,131;Q3;9;37;105;2491;5;95;0,05;67,32;28,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q3)";"Social Sciences"
106;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,128;Q3;19;14;22;1196;8;22;0,36;85,43;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q3)";"Social Sciences"
107;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,127;Q3;19;21;46;677;5;43;0,11;32,24;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
108;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,126;Q3;30;38;25;699;5;20;0,20;18,39;37,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
109;28887;"Computer Fraud and Security";journal;"13613723";0,125;Q3;32;79;200;154;43;184;0,14;1,95;25,53;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
110;16170;"Journal of African Law";journal;"00218553, 14643731";0,125;Q3;20;13;34;1910;16;34;0,39;146,92;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
111;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,125;Q3;18;29;65;1892;19;55;0,13;65,24;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
112;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q3;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
113;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,124;Q3;15;25;18;3872;4;17;0,22;154,88;65,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
114;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,122;Q4;8;9;40;5;4;1;0,13;0,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
115;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,121;Q4;27;6;35;193;35;35;0,15;32,17;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
116;16293;"Journal of Planning and Environment Law";journal;"03074870";0,119;Q4;9;49;139;884;8;111;0,07;18,04;23,81;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
117;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,118;Q4;17;13;38;835;8;36;0,13;64,23;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
118;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,118;Q4;17;69;188;296;25;58;0,17;4,29;44,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q4)";"Social Sciences"
119;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,118;Q4;15;13;32;195;3;28;0,04;15,00;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
120;4700151614;"Communications Law";journal;"17467616";0,110;Q4;6;30;109;846;4;81;0,04;28,20;26,32;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
121;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,108;Q4;12;17;35;552;1;34;0,04;32,47;26,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,107;Q4;26;18;44;1781;15;42;0,33;98,94;57,69;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,107;Q4;19;9;80;1155;8;80;0,09;128,33;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
124;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,104;Q4;11;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
125;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;25;77;341;22;65;0,25;13,64;68,57;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;3;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
127;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
128;5800171965;"Asia Pacific Law Review";journal;"10192557";0,102;Q4;12;29;11;1075;0;11;0,00;37,07;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
129;17600155104;"European Journal of Legal Education";journal;"17504686, 16841360";0,101;Q4;3;0;21;0;3;19;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London";"2007";"Education (Q4); Law (Q4)";"Social Sciences"
130;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;2;28;0,11;0,00;45,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
131;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,101;Q4;5;30;22;1690;1;22;0,05;56,33;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
132;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,101;Q4;5;11;31;495;0;26;0,00;45,00;14,29;0;0;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
133;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;0;22;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
134;145712;"Statute Law Review";journal;"01443593";0,101;Q4;13;13;42;1043;7;33;0,13;80,23;10,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
135;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,100;-;3;0;41;0;5;39;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
136;19700174682;"Safer Communities";journal;"17578043";0,100;Q4;16;32;93;551;21;81;0,29;17,22;34,38;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
137;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;13;39;22;5;18;0,15;1,69;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
138;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;109;1027;59;105;0,49;30,21;11,43;6;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
139;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;23;58;12;26;56;0,41;0,52;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
140;17700156417;"Asian Journal of Comparative Law";journal;"19320205";;-;12;9;0;1368;0;0;0,00;152,00;50,00;1;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law";"Social Sciences"
141;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;18;50;268;2;50;0,03;14,89;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
142;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;32;102;26;9;74;0,04;0,81;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
143;21100208060;"European Journal of Probation";journal;"20662203";;-;22;11;0;326;0;0;0,00;29,64;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
144;16291;"European Law Review";journal;"03075400";;-;27;2;1;100;0;0;0,00;50,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law";"Social Sciences"
145;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;17,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
146;21101023020;"German Law Journal";journal;"20718322";;-;36;98;231;5311;133;226;0,55;54,19;22,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
147;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;51;62;453;29;60;0,16;8,88;14,29;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
148;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;18;45;961;20;41;0,34;53,39;56,52;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
149;5600155017;"International Journal of Human Rights";journal;"13642987";;-;35;18;0;2413;0;0;0,00;134,06;35,71;9;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
150;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;40;88;1278;48;88;0,28;31,95;28,99;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
151;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;15;46;1021;31;35;0,80;68,07;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
152;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";;-;19;18;0;567;0;0;0,00;31,50;40,91;3;0;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Computer Science Applications; Law";"Computer Science; Social Sciences"
153;19900191537;"International Theory";journal;"17529727, 17529719";;-;38;19;0;1054;0;0;0,00;55,47;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
154;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";;-;22;19;0;602;0;0;0,00;31,68;54,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science); Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
155;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;44;999;20;40;0,26;39,96;43,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
156;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;12;35;597;20;34;0,48;49,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
157;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;23;60;1247;56;59;0,89;54,22;46,43;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
158;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;53;1001;18;50;0,19;58,88;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
159;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;85;0;33;68;0,32;0,00;31,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";;-;25;27;0;637;0;0;0,00;23,59;42,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;10;42;1926;9;33;0,25;192,60;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
162;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;74;1387;42;68;0,35;53,35;27,27;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
163;21100789025;"Journal of Media Law";journal;"17577640, 17577632";;-;9;8;0;153;0;0;0,00;19,13;14,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication; Law";"Social Sciences"
164;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;29,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
165;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;49;2637;22;49;0,44;125,57;22,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
166;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;18;0;552;0;0;0,00;30,67;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
167;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;3;52;13;3;52;0,00;4,33;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
168;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";;-;23;7;0;726;0;0;0,00;103,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Artificial Intelligence; Biotechnology; Computer Science Applications; Computer Science (miscellaneous); Law";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
169;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;21;75;0;6;30;0,07;0,00;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
170;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;19;53;325;11;29;0,09;17,11;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
171;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;21;67;0;33;54;0,34;0,00;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
172;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;27;78;669;31;56;0,25;24,78;23,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
173;5700168360;"Police Practice and Research";journal;"15614263";;-;37;38;0;1686;0;0;0,00;44,37;42,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
174;5600153974;"Policing and Society";journal;"10439463";;-;54;21;68;893;105;64;0,87;42,52;26,67;16;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
175;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
176;5700169004;"Security Journal";journal;"17434645, 09551662";;-;31;22;0;690;0;0;0,00;31,36;35,71;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law; Safety Research; Strategy and Management";"Business, Management and Accounting; Social Sciences"
