Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";0,166;Q4;5;49;83;1537;51;76;0,53;31,37;38,07;0;26;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,165;Q4;18;44;116;1025;68;101;0,44;23,30;35,68;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,165;Q4;7;48;96;1973;74;86;0,82;41,10;43,40;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
92;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,164;Q4;10;71;146;2713;112;146;0,75;38,21;37,77;0;27;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
93;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,159;Q4;12;30;120;1423;83;119;0,61;47,43;36,44;0;15;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,158;Q4;13;27;205;640;80;205;0,35;23,70;56,88;0;10;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,156;Q3;4;85;74;2110;23;72;0,32;24,82;75,08;0;44;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q3); Obstetrics and Gynecology (Q3); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,151;Q4;10;61;128;2122;61;127;0,40;34,79;55,30;0;34;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
97;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;Q4;23;57;142;1567;76;129;0,53;27,49;27,65;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,150;Q4;4;32;98;1078;44;98;0,50;33,69;60,36;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
99;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,149;Q4;26;209;679;6621;269;669;0,40;31,68;48,42;0;87;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,148;Q4;35;120;374;3347;161;360;0,49;27,89;48,16;0;56;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,148;Q4;5;56;91;2111;47;90;0,51;37,70;34,97;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
102;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,146;Q4;13;75;157;2330;68;154;0,40;31,07;49,31;0;22;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";0,146;Q4;5;44;89;1553;33;86;0,37;35,30;49,16;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
104;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,144;Q4;15;32;140;1021;50;139;0,34;31,91;52,89;0;25;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
105;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,139;Q4;6;36;98;1225;43;97;0,44;34,03;45,40;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
106;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,139;Q4;10;32;94;1213;51;94;0,40;37,91;38,57;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
107;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,138;Q4;15;25;86;792;26;82;0,28;31,68;46,31;0;17;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,138;Q4;5;47;130;1809;48;130;0,37;38,49;36,46;0;19;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
109;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,138;Q4;18;59;180;1536;73;180;0,38;26,03;38,51;0;24;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,136;Q4;4;38;82;694;35;75;0,41;18,26;38,30;0;13;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
111;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,130;Q4;3;31;84;1056;26;83;0,43;34,06;41,01;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
112;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,130;Q4;12;74;196;2347;48;196;0,22;31,72;46,98;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,128;Q4;6;74;111;2347;49;104;0,53;31,72;50,00;0;36;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
114;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,126;Q4;12;23;66;474;12;66;0,15;20,61;41,98;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,125;Q4;9;35;95;1415;37;78;0,42;40,43;47,13;0;29;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
116;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";0,125;Q4;4;111;101;3017;30;84;0,25;27,18;50,21;0;47;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,122;Q4;14;140;423;3756;63;423;0,15;26,83;48,66;0;58;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;128;375;3287;89;355;0,17;25,68;44,02;0;59;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100218039;"Iranian Heart Journal";journal;"17357306";0,120;Q4;6;84;175;1820;34;175;0,17;21,67;36,67;0;35;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";0,120;Q4;5;40;126;1323;42;114;0,42;33,08;42,68;0;16;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
121;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,120;Q4;13;72;226;2102;53;226;0,17;29,19;42,22;0;33;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
123;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
124;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";0,118;Q4;4;38;97;1567;41;95;0,46;41,24;49,29;0;19;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,116;Q4;4;37;123;1018;27;113;0,22;27,51;46,47;0;21;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,115;Q4;3;24;61;1084;13;61;0,29;45,17;49,41;0;11;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,114;Q4;3;55;108;1943;24;108;0,21;35,33;39,05;0;27;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21100197167;"Govaresh";journal;"15607186, 2008756X";0,113;Q4;10;28;98;736;17;95;0,15;26,29;33,64;0;7;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
129;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,110;Q4;3;36;47;1277;10;44;0,21;35,47;50,45;0;35;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
130;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,108;Q4;16;36;126;1440;26;126;0,24;40,00;50,91;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
131;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;33;76;819;14;76;0,21;24,82;39,50;0;14;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
132;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;32;115;953;62;115;0,45;29,78;67,35;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
133;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;281;963;8739;363;963;0,44;31,10;46,57;0;94;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
134;21101150092;"Frontiers in Health Informatics";journal;"26767104";;-;7;27;99;955;67;96;0,62;35,37;50,72;0;8;Iran;Middle East;"Iranian Medical Informatics Association (IrMIA)";"2019-2023";"Health Informatics";"Medicine"
135;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
136;21101169871;"International Journal of School Health";journal;"23455152, 23831219";;-;8;32;94;1014;102;91;1,11;31,69;52,13;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
137;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;42;115;1541;44;115;0,24;36,69;43,51;0;38;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
138;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;142;1697;54;142;0,33;35,35;38,71;0;44;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
139;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;24;128;867;13;125;0,09;36,13;43,90;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
140;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;27;73;1151;15;71;0,17;42,63;35,06;0;15;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
141;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;40;109;1221;16;109;0,17;30,53;52,55;0;19;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
142;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;36;92;1108;12;91;0,13;30,78;52,94;0;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
143;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;55;148;1833;32;148;0,17;33,33;44,89;0;22;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
144;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;50;187;1727;77;176;0,48;34,54;47,45;0;17;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
145;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;32;90;823;25;83;0,28;25,72;37,70;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
146;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;24;46;800;19;46;0,41;33,33;26,67;0;7;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
147;21101126901;"Medical Journal of Tabriz University of Medical Sciences";journal;"27832031, 2783204X";;-;2;48;73;1188;3;73;0,04;24,75;47,69;0;21;Iran;Middle East;"Tabriz University of Medical Sciences";"2021-2023";"Medicine (miscellaneous)";"Medicine"
148;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;51;165;1569;84;165;0,42;30,76;41,22;0;19;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
