Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,204;Q3;6;6;17;269;7;17;0,40;44,83;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
92;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,196;Q3;34;166;343;4371;182;340;0,54;26,33;40,28;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,188;Q3;15;23;74;553;13;74;0,18;24,04;44,76;1;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,186;Q4;20;20;69;559;27;62;0,41;27,95;35,29;5;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
95;33651;"Minerva Psichiatrica";journal;"03911772";0,185;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
96;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,179;Q3;23;128;259;2896;189;245;0,84;22,63;48,42;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;138;568;5045;162;426;0,29;36,56;30,91;2;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
98;16873;"Biochimica Clinica";journal;"03930564";0,175;Q4;11;71;157;2049;74;119;0,51;28,86;52,27;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,174;Q4;17;63;0;1824;0;0;0,00;28,95;47,80;1;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
100;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,164;Q4;30;56;177;55;48;173;0,34;0,98;61,80;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,163;Q3;25;58;732;1280;126;717;0,15;22,07;49,49;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,159;Q4;6;27;187;723;12;181;0,04;26,78;64,00;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,149;Q3;7;6;30;125;6;30;0,14;20,83;42,86;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
104;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,146;Q3;10;77;212;533;29;197;0,16;6,92;52,94;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;24854;"Journal of Applied Cosmetology";journal;"03928543";0,146;Q3;14;12;46;305;10;42;0,17;25,42;29,17;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
106;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,145;Q4;21;48;148;1994;38;136;0,18;41,54;48,99;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,145;Q3;7;31;112;1066;7;105;0,08;34,39;21,60;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
108;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;51;136;1805;23;134;0,14;35,39;27,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;18557;"Minerva Pneumologica";journal;"00264954";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;32;93;34;25;88;0,33;1,06;58,82;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
111;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,133;Q4;14;66;206;1775;44;180;0,19;26,89;40,23;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,132;Q4;15;97;470;0;69;431;0,14;0,00;36,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
113;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;0;33;0;3;33;0,08;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,130;Q4;30;90;342;2063;39;331;0,14;22,92;32,53;5;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,126;Q4;19;11;52;0;7;37;0,14;0,00;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
116;15152;"Medico e Bambino";journal;"15913090";0,125;Q4;8;199;612;1339;15;269;0,03;6,73;56,34;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,124;Q4;6;22;32;183;3;27;0,16;8,32;33,33;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
118;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,123;Q4;6;18;70;574;4;68;0,04;31,89;61,90;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
119;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,123;Q4;5;0;29;0;8;29;1,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
120;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,123;Q4;24;24;47;697;9;46;0,23;29,04;36,46;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
121;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,121;Q4;26;149;104;3735;23;103;0,27;25,07;33,65;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;89284;"Professioni infermieristiche";journal;"00330205";0,121;Q4;15;32;83;0;13;80;0,15;0,00;68,09;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19700180556;"Mecosan";journal;"23848804, 11216921";0,119;Q4;4;1;101;22;8;90;0,04;22,00;81,82;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
124;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,118;Q4;11;119;237;2646;22;229;0,08;22,24;26,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,116;Q4;9;28;80;1008;12;77;0,10;36,00;69,57;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
126;144766;"Quaderni ACP";journal;"20391374";0,114;Q4;6;94;309;740;7;246;0,02;7,87;53,26;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,112;Q4;12;30;137;868;7;131;0,05;28,93;46,85;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
128;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,111;Q4;10;140;188;2403;6;186;0,04;17,16;55,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
129;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,111;Q4;11;15;69;281;5;57;0,04;18,73;67,39;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
130;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,111;Q4;4;57;193;245;5;148;0,04;4,30;43,75;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;50;144;2169;5;140;0,04;43,38;15,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
132;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,109;Q4;16;3;82;40;8;82;0,08;13,33;27,78;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
133;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,109;Q4;6;75;241;1141;11;170;0,06;15,21;36,84;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;8300153202;"Area Pediatrica";journal;"15910075";0,108;Q4;2;0;107;0;10;94;0,11;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
136;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;16;0;3;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
137;29765;"European Journal of Oncology";journal;"11286598";0,107;Q4;11;31;52;817;5;49;0,10;26,35;51,49;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
138;29074;"Giornale di Gerontologia";journal;"00170305";0,106;Q4;8;103;133;1370;7;117;0,03;13,30;47,81;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,104;Q4;4;36;83;621;2;69;0,04;17,25;53,49;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,104;Q4;3;43;142;645;4;119;0,00;15,00;33,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
141;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,104;Q4;12;13;164;277;5;164;0,03;21,31;33,33;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
142;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,104;Q4;3;0;71;0;3;61;0,04;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
143;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,103;Q4;4;84;191;614;1;188;0,01;7,31;64,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
144;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,103;Q4;3;31;66;464;1;56;0,00;14,97;47,83;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;0;23;0;1;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
146;16549;"KOS";journal;"03932095";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
147;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;28;107;0;2;106;0,03;0,00;59,09;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;5;12;0;0;12;0,00;0,00;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
149;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
150;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;8;30;104;1;25;0,07;13,00;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;19;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
152;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,101;Q4;5;28;72;408;1;67;0,00;14,57;60,40;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
153;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
154;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;13;22;194;0;22;0,00;14,92;35,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
155;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;95;271;1641;5;265;0,02;17,27;25,89;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
156;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,100;Q4;8;0;73;0;0;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
157;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,100;Q4;4;0;48;0;1;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
158;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
159;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";;-;10;18;0;927;0;0;0,00;51,50;12,90;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
160;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";;-;4;24;0;163;0;0;0,00;6,79;30,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology; Histology; Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
161;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;12;61;86;4;50;0,11;7,17;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
162;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";;-;36;37;0;2287;0;0;0,00;61,81;34,21;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
163;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;95;243;3374;195;193;0,63;35,52;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
164;21100468978;"Joints";journal;"22824324";;-;31;32;0;906;0;0;0,00;28,31;27,72;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
165;21100316033;"Medicina e Storia";journal;"17222206, 18286224";;-;1;14;0;717;0;0;0,00;51,21;46,67;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
166;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;64;183;2701;120;166;0,58;42,20;19,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
167;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;79;187;2389;156;186;0,65;30,24;35,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
168;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;87;2026;169;85;1,89;50,65;40,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;25,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
170;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;62;167;3301;186;159;1,10;53,24;49,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
171;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;70;272;2840;210;265;1,01;40,57;52,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
172;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;75;1447;30;75;0,43;53,59;45,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
173;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;15;62;971;9;61;0,14;64,73;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
174;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;74;204;2572;161;185;0,82;34,76;27,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
175;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;30;106;1590;91;101;0,92;53,00;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
176;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;19;73;899;3;71;0,05;47,32;35,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
177;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";;-;2;23;0;484;0;0;0,00;21,04;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy";"Medicine"
178;21100244880;"Salute e Societa";journal;"19724845, 17239427";;-;6;47;0;1350;0;0;0,00;28,72;65,82;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
