Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";;-;42;39;0;665;0;0;0,00;17,05;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
105;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,244;Q4;15;39;71;1113;25;71;0,42;28,54;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
106;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,203;Q3;36;38;153;1406;82;135;0,37;37,00;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
107;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,158;Q3;23;37;103;815;57;103;0,55;22,03;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,608;Q2;50;37;103;2213;133;101;0,92;59,81;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
109;17616;"Agri Dergisi";journal;"13000012";0,261;Q2;25;36;96;724;68;82;0,71;20,11;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
110;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;36;114;1109;13;102;0,07;30,81;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
111;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,171;Q4;32;35;103;965;38;103;0,33;27,57;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
112;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";;-;10;32;0;660;0;0;0,00;20,63;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture; Civil and Structural Engineering; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
113;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,176;Q4;22;32;82;928;36;82;0,44;29,00;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
114;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,101;Q4;9;31;17;925;0;17;0,00;29,84;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;31;86;740;6;86;0,05;23,87;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
116;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;31;78;569;1;70;0,01;18,35;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
117;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,162;Q3;17;30;54;552;16;54;0,30;18,40;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
118;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;29;126;521;3;126;0,01;17,97;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;29;56;636;3;52;0,05;21,93;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,110;Q4;4;29;29;840;2;29;0,07;28,97;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
121;21100201764;"Belleten";journal;"00414255";;-;5;28;0;1517;0;0;0,00;54,18;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
122;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,143;Q3;20;28;47;742;8;45;0,17;26,50;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
123;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;28;112;452;0;110;0,00;16,14;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
124;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,165;Q3;11;28;68;550;10;66;0,12;19,64;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
125;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,164;Q2;16;27;83;959;21;76;0,26;35,52;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
126;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;26;57;498;2;51;0,04;19,15;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
127;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q3;7;25;71;1235;9;71;0,04;49,40;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
128;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,566;Q2;56;25;106;1069;105;97;0,75;42,76;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
129;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,158;Q4;24;25;31;1059;14;28;0,45;42,36;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
130;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,331;Q2;36;25;69;481;82;67;1,14;19,24;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
131;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q2;15;25;63;465;31;63;0,40;18,60;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
132;21100211349;"TUBA-AR";journal;"13018566";0,137;Q3;9;25;52;1040;8;49;0,13;41,60;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
133;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";;-;6;25;0;647;0;0;0,00;25,88;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
134;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,170;Q3;22;25;68;649;18;68;0,24;25,96;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;72;823;3;72;0,00;34,29;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
136;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,129;Q3;11;24;75;1363;7;69;0,11;56,79;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
137;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;23;30;466;1;25;0,03;20,26;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
138;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;22;0;566;0;0;0,00;25,73;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
139;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,149;Q4;11;22;58;449;10;52;0,15;20,41;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
140;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;22;693;21;22;0,95;31,50;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;21;1;525;0;1;0,00;25,00;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
142;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";;-;31;21;0;723;0;0;0,00;34,43;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
143;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,554;Q1;33;21;54;987;68;52;1,26;47,00;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
144;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;21;103;439;0;91;0,00;20,90;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
145;21100268076;"Turkbilig";journal;"13026011";;-;2;21;0;513;0;0;0,00;24,43;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
146;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,135;Q3;20;20;58;665;10;54;0,17;33,25;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
148;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,122;Q4;13;19;29;471;13;29;0,22;24,79;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
149;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,111;Q4;5;19;67;489;1;65;0,02;25,74;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
150;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,199;Q2;37;19;88;432;59;88;0,22;22,74;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
151;21100928807;"Electrica";journal;"26199831";;-;15;18;94;332;32;94;0,25;18,44;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
152;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,122;Q3;4;18;60;319;3;58;0,03;17,72;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
153;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;17;17;842;0;17;0,00;49,53;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
154;21100304264;"Olba";journal;"13017667";0,195;Q2;6;17;25;1126;7;25;0,28;66,24;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;16;17;369;0;17;0,00;23,06;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
156;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;44;355;8;44;0,14;22,19;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
157;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,119;Q4;16;15;43;680;10;43;0,29;45,33;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
158;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;13;60;192;0;60;0,00;14,77;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
159;21100199756;"Organic Communications";journal;"13076175";0,248;Q4;19;13;38;306;35;38;1,08;23,54;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
160;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,114;Q4;12;12;34;441;5;29;0,15;36,75;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
161;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,144;Q3;9;11;37;415;12;37;0,20;37,73;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
162;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";;-;53;11;0;455;0;0;0,00;41,36;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
163;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,108;Q4;20;9;27;261;9;25;0,33;29,00;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
164;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;9;15;284;0;15;0,00;31,56;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
165;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,125;Q4;18;7;38;434;10;38;0,33;62,00;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
166;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;9;122;0;9;0,00;30,50;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,166;Q3;7;3;10;90;6;10;0,60;30,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
168;19832;"Sleep and Hypnosis";journal;"13021192";0,140;Q3;23;3;22;54;10;19;0,08;18,00;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
169;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
170;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;65;0;1;65;0,00;0,00;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
171;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
172;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
173;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
174;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
175;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,102;Q4;4;0;11;0;0;11;0,00;0,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
176;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
177;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
178;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
179;16421;"Madencilik";journal;"00249416";0,120;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
180;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,302;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,102;Q4;6;0;31;0;2;24;0,06;0,00;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
182;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
183;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;41;0;2;34;0,05;0,00;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
184;21100333819;"Proceedings - 6th International Conference on Standardization and Innovation in Information Technology, SIIT 2009";conference and proceedings;"-";0,102;-;2;0;17;0;4;15;0,24;0,00;Turkey;Middle East;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
185;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,101;-;2;0;48;0;1;46;0,02;0,00;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
186;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;0;52;0;1;51;0,02;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
187;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
188;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
189;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
190;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;0;52;0;9;51;0,17;0,00;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,173;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
192;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,130;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
