Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q1;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;16100154748;"Callaloo";journal;"10806512, 01612492";0,104;Q2;17;55;187;441;25;109;0,06;8,02;29,41;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
91;19700200907;"Design and Culture";journal;"17547083, 17547075";0,107;Q2;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
92;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q2;17;20;44;1354;7;43;0,14;67,70;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
93;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q3;16;11;37;722;4;37;0,11;65,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
94;6700153127;"New Theatre Quarterly";journal;"0266464X";0,192;Q1;16;30;102;911;20;94;0,15;30,37;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
95;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
96;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,147;Q1;16;25;83;689;14;75;0,11;27,56;56,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
97;5800207900;"Word and Image";journal;"02666286";0,164;Q1;16;35;109;2193;15;108;0,16;62,66;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;16300154745;"Animation";journal;"17468485, 17468477";0,110;Q2;15;28;73;516;2;62;0,02;18,43;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,134;Q1;15;21;72;750;11;64;0,00;35,71;30,77;2;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
100;19700176307;"Asian Ethnology";journal;"18826865";0,120;Q2;15;10;41;388;8;40;0,32;38,80;11,11;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
101;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,130;Q2;15;34;130;986;17;114;0,07;29,00;56,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";;-;15;6;0;141;0;0;0,00;23,50;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies; Management of Technology and Innovation; Strategy and Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;6500153200;"Dance Research";journal;"02642875";0,117;Q2;15;19;29;929;8;29;0,21;48,89;52,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,123;Q2;15;20;116;750;9;28;0,57;37,50;55,56;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,139;Q1;15;29;96;1308;18;83;0,13;45,10;24,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
106;6000152718;"History of Photography";journal;"03087298";0,115;Q2;15;33;91;997;17;80;0,23;30,21;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,156;Q1;15;16;55;469;16;48;0,25;29,31;43,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
108;25649;"Journal of Glass Studies";journal;"00754250";0,144;Q1;15;18;34;474;6;34;0,18;26,33;50,00;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
109;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
110;21100255388;"Proceedings of the 4th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2008";conference and proceedings;"-";0,152;-;15;0;43;0;55;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
111;19700182211;"Rock Art Research";journal;"08130426";0,221;Q1;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
112;6000152751;"African Arts";journal;"19372108, 00019933";0,139;Q1;14;30;93;604;29;85;0,18;20,13;51,72;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
113;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,130;Q2;14;21;138;1055;15;136;0,14;50,24;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;59;797;12;56;0,17;36,23;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
115;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,101;Q3;14;8;26;1384;3;25;0,10;173,00;75,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;35;52;1318;24;47;0,30;37,66;87,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,102;Q3;14;14;14;496;5;13;0,36;35,43;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
118;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,204;-;14;0;41;0;82;39;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
119;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;0;66;0;12;61;0,18;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
120;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,113;Q2;14;20;61;584;10;54;0,10;29,20;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;20829;"Western Folklore";journal;"0043373X";0,126;Q2;14;11;43;622;11;40;0,32;56,55;55,56;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
122;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,100;Q4;13;21;51;421;6;45;0,12;20,05;33,33;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;16200154726;"Film Criticism";journal;"01635069";0,111;Q2;13;20;35;229;2;34;0,09;11,45;22,22;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
124;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,112;Q2;13;15;37;325;12;34;0,16;21,67;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
126;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,101;Q3;13;33;31;753;3;30;0,10;22,82;32,26;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
127;12100156062;"Photographies";journal;"17540771, 17540763";0,101;Q3;13;18;48;388;18;44;0,09;21,56;44,44;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
128;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;21;50;607;6;40;0,12;28,90;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
129;22341;"Traditio";journal;"21665508, 03621529";0,123;Q2;13;7;26;709;8;26;0,18;101,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
130;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;7;35;197;2;32;0,04;28,14;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
131;5700179313;"Yale French Studies";book series;"00440078";0,116;Q2;13;12;59;378;6;54;0,06;31,50;27,27;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,123;Q2;13;14;47;358;9;41;0,25;25,57;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
133;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;13;23;1112;1;22;0,00;85,54;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
134;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;16;15;1553;2;14;0,13;97,06;68,75;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
135;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;131;350;82;12;312;0,03;0,63;34,95;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;16;35;771;4;35;0,11;48,19;34,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
137;5700169314;"Cineaste";journal;"00097004";0,105;Q2;12;21;125;39;11;58;0,10;1,86;18,92;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;21101027516;"Dancecult";journal;"19475403";;-;12;11;20;425;7;11;0,35;38,64;25,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;40;451;6;26;0,07;22,55;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;64;336;17;54;0,30;18,67;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;5700153194;"German Quarterly, The";journal;"00168831";0,161;Q1;12;25;76;705;24;69;0,28;28,20;40,91;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
142;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;90;531;16;80;0,15;22,13;40,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q1;12;15;51;247;11;51;0,22;16,47;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
144;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;18;63;1228;12;54;0,13;68,22;35,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
145;5700188156;"Postmodern Culture";journal;"10531920";0,118;Q2;12;14;37;336;4;33;0,04;24,00;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
146;11600153462;"Shakespeare";journal;"17450918, 17450926";0,112;Q2;12;47;159;1011;15;146;0,05;21,51;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
147;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,128;Q2;12;16;67;529;18;53;0,24;33,06;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
148;19700168310;"Adaptation";journal;"17550645, 17550637";0,141;Q1;11;14;12;599;4;12;0,33;42,79;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
149;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q3;11;33;100;980;9;37;0,07;29,70;66,67;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
150;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,189;Q1;11;40;22;470;5;21;0,23;11,75;62,34;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
151;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;11;31;577;5;30;0,17;52,45;60,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
152;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,128;Q2;11;12;19;438;2;17;0,11;36,50;55,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
153;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q1;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,104;Q2;11;7;57;168;2;52;0,00;24,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
155;19138;"Korea Journal";journal;"00233900";0,112;Q2;11;32;90;1034;12;86;0,11;32,31;37,50;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
156;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,159;Q1;11;19;78;62;9;74;0,10;3,26;47,06;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
158;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;16;26;1464;3;26;0,13;91,50;17,65;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;74505;"Places";journal;"07310455";0,115;Q2;11;0;67;0;3;63;0,00;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
160;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;20;87;469;1;85;0,01;23,45;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
161;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,102;Q3;11;7;60;86;5;51;0,09;12,29;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
162;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,112;Q2;11;27;62;1096;9;60;0,15;40,59;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
163;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;26;68;532;5;53;0,07;20,46;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
164;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;29;25;326;2;19;0,08;11,24;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
165;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;6;12;253;16;12;1,33;42,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;5900152861;"Visual Resources";journal;"01973762";0,101;Q3;11;28;66;629;15;55;0,14;22,46;70,83;3;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
167;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,121;Q2;11;15;27;1685;2;27;0,05;112,33;64,29;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
168;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
169;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;26;76;1930;2;76;0,04;74,23;36,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";;-;10;32;0;660;0;0;0,00;20,63;38,10;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture; Civil and Structural Engineering; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
171;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,171;Q1;10;104;264;2524;19;219;0,06;24,27;36,67;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
172;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,126;Q2;10;69;185;822;23;159;0,14;11,91;56,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
173;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,118;Q2;10;16;42;498;10;35;0,32;31,13;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
174;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,188;Q1;10;234;180;4933;19;180;0,11;21,08;56,73;1;0;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
175;6500153123;"Early Popular Visual Culture";journal;"17460654";0,100;Q3;10;21;41;578;3;39;0,07;27,52;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;3;25;1613;3;24;0,00;537,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";;-;10;45;0;588;0;0;0,00;13,07;24,66;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
178;21100425310;"Intersections";book series;"15681181";0,118;Q2;10;16;124;502;15;66;0,12;31,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
179;16000154782;"Literature-Film Quarterly";journal;"00904260";0,124;Q2;10;25;82;451;12;69;0,12;18,04;31,58;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
