Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,309;Q3;56;135;371;1793;145;371;0,35;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
83;14452;"Simulation";journal;"17413133, 00375497";0,229;Q3;56;65;167;1466;145;160;1,10;22,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
84;27415;"Topology";journal;"00409383";1,822;Q1;52;49;168;1302;143;166;0,83;26,57;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
85;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
86;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,981;Q1;67;46;133;1082;142;131;0,83;23,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
87;14567;"Technometrics";journal;"15372723, 00401706";1,181;Q1;90;44;118;1139;136;114;0,87;25,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
88;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,854;Q2;46;36;85;1073;130;84;1,71;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
89;13631;"American Statistician";journal;"00031305, 15372731";0,804;Q2;97;72;230;809;129;165;0,58;11,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
90;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,190;Q1;58;67;129;1217;127;126;0,89;18,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
91;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q3;94;37;104;1386;125;85;1,14;37,46;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;29707;"Reports on Mathematical Physics";journal;"00344877";0,450;Q3;41;59;174;1184;125;172;0,72;20,07;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
93;12981;"Kybernetes";journal;"0368492X";0,221;Q4;53;187;382;2441;121;364;0,27;13,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
94;19600157009;"North American Actuarial Journal";journal;"10920277";1,044;Q2;51;58;146;973;118;146;0,96;16,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
95;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q2;54;35;167;697;113;166;0,80;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
96;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,612;Q2;46;99;298;1135;109;298;0,33;11,46;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,632;Q2;57;70;164;1379;108;163;0,63;19,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
98;26582;"Geometry and Topology";journal;"13640380, 14653060";2,299;Q1;56;53;97;1346;101;97;1,17;25,40;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
99;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,833;Q2;42;34;97;699;97;97;0,97;20,56;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
100;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,224;Q4;35;110;231;1399;96;230;0,43;12,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
101;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,705;Q2;52;34;105;1051;96;105;0,66;30,91;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
102;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,422;Q3;69;48;105;814;95;105;0,98;16,96;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
103;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,690;Q2;56;49;140;945;93;138;0,66;19,29;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
104;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,800;Q2;36;44;152;732;87;152;0,52;16,64;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;27959;"Journal of the Franklin Institute";journal;"00160032";0,307;Q3;106;61;126;1008;86;122;0,68;16,52;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
106;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,224;Q3;45;27;85;681;85;81;1,07;25,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
107;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,992;Q2;41;32;99;581;84;99;0,90;18,16;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
108;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,851;Q2;37;42;132;723;81;132;0,60;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;18186;"Engineering with Computers";journal;"14355663, 01770667";0,375;Q3;83;24;85;625;80;80;0,54;26,04;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
110;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,647;Q2;68;37;100;848;80;99;0,78;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
111;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,792;Q2;53;38;26;1150;79;26;3,04;30,26;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
112;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,963;Q2;34;41;106;717;79;106;0,94;17,49;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,537;Q3;53;33;101;912;76;101;0,76;27,64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q3)";"Mathematics"
114;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,687;Q2;39;53;178;787;75;178;0,37;14,85;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,610;Q3;46;44;140;947;74;130;0,56;21,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q2;65;41;63;1044;74;63;1,36;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
117;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,311;Q3;35;35;118;553;73;115;0,53;15,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
118;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,495;Q3;34;70;159;1027;70;159;0,36;14,67;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,381;Q3;52;24;62;926;69;62;0,72;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
120;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,552;Q3;49;0;65;0;67;61;1,06;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
121;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,331;Q3;65;64;201;1451;66;185;0,31;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
122;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,602;Q2;43;35;85;623;65;85;0,65;17,80;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
123;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,446;Q3;47;55;86;985;64;86;0,57;17,91;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
124;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,469;Q2;45;12;65;245;63;64;0,98;20,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
125;23651;"System Dynamics Review";journal;"10991727, 08837066";0,353;-;65;17;48;381;60;48;1,00;22,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
126;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q4;30;42;101;1088;58;99;0,63;25,90;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
127;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q3;51;23;68;525;58;64;0,95;22,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
128;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,228;Q2;44;26;50;587;57;50;1,00;22,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,472;Q3;39;34;110;751;55;106;0,40;22,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
130;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,430;Q3;43;29;92;738;54;89;0,69;25,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
131;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,688;Q3;44;63;145;1249;52;145;0,39;19,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
132;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,267;Q3;31;37;221;616;51;221;0,19;16,65;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
134;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,267;Q3;47;65;80;1179;48;77;0,50;18,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
135;27989;"Optimization";journal;"10294945, 02331934";0,332;Q3;59;38;129;824;48;129;0,43;21,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
136;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,271;Q3;31;29;96;671;47;94;0,49;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
137;24927;"Dynamical Systems";journal;"14689367";0,370;Q3;34;21;64;451;46;63;0,56;21,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
138;24476;"Linear and Multilinear Algebra";journal;"03081087";0,540;Q3;47;36;98;490;46;97;0,52;13,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
139;14785;"Statistics";journal;"02331888, 10294910";0,887;Q2;39;39;101;718;46;101;0,43;18,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
140;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,438;Q3;48;60;130;761;45;130;0,33;12,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
141;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,707;Q2;34;27;100;519;45;100;0,44;19,22;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,982;Q1;42;14;32;318;43;32;0,88;22,71;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
143;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q4;42;86;261;1250;42;260;0,18;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
144;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;67;314;42;63;0,41;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
145;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,291;Q3;51;16;51;413;40;51;0,85;25,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
146;144935;"Statistical Modelling";journal;"1471082X";0,299;Q4;50;20;60;570;40;57;0,51;28,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
147;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;50;146;1224;39;138;0,23;24,48;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
148;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;32;95;567;39;95;0,41;17,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
149;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,062;Q1;36;15;47;477;39;47;0,90;31,80;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
150;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,400;Q3;30;35;114;486;36;113;0,32;13,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
151;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,177;Q4;56;42;121;590;32;121;0,24;14,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics"
152;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,418;Q3;36;16;40;274;30;40;0,55;17,13;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
153;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,258;Q3;40;24;47;583;27;45;0,52;24,29;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
154;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;38;69;635;25;67;0,36;16,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
155;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,391;Q4;46;31;32;410;23;28;0,72;13,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,144;Q4;35;57;165;906;22;155;0,11;15,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
157;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,153;Q4;24;65;52;1091;22;47;0,31;16,78;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
158;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,124;Q4;29;91;280;1142;22;279;0,05;12,55;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
159;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,124;Q4;38;29;67;479;22;67;0,37;16,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
160;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q4;40;28;70;486;21;66;0,31;17,36;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
161;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,226;Q4;36;13;40;442;21;37;0,64;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
162;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q3;59;19;39;384;20;34;0,38;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
163;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,412;Q3;56;49;13;1785;18;13;1,38;36,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Mathematics; Medicine"
164;51667;"Journal of Mechanics";journal;"17277191";0,164;Q4;28;32;107;584;17;107;0,16;18,25;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
165;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q4;20;71;96;250;15;90;0,18;3,52;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
166;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,128;Q4;22;26;73;303;14;73;0,12;11,65;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
167;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;52;265;13;52;0,07;17,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
168;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;-;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
