Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1229;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1228;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,110;Q3;4;20;110;747;8;109;0,07;37,35;43,75;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
1227;21100781867;"Carte e la Storia";journal;"11235624";0,110;Q3;3;17;91;534;13;90;0,20;31,41;50,00;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q3)";"Arts and Humanities"
1226;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q3;6;0;11;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1225;24465;"Church History";journal;"00096407";0,110;Q3;27;25;83;1078;15;80;0,19;43,12;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1224;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q3;2;9;49;254;5;46;0,00;28,22;66,67;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1223;21100944391;"Cultura";journal;"03931560, 26122391";0,110;Q3;2;27;61;1328;6;59;0,07;49,19;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1222;21100292886;"Danubius";journal;"12205052";0,110;Q3;3;0;61;0;3;60;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1221;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q3;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1220;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;33;91;1655;9;83;0,07;50,15;30,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1219;5700178130;"German History";journal;"02663554, 1477089X";0,110;Q3;22;27;70;2692;18;68;0,31;99,70;40,00;0;9;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q3)";"Arts and Humanities"
1218;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;36;77;938;11;70;0,17;26,06;51,22;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1217;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,110;Q3;2;36;91;1021;5;78;0,06;28,36;23,08;0;8;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1216;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,110;Q3;3;10;39;564;12;39;0,04;56,40;25,00;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1215;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,110;Q3;14;19;117;1003;19;94;0,14;52,79;46,15;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q3)";"Arts and Humanities"
1214;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;37;115;1606;43;115;0,42;43,41;47,37;0;13;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1213;21100407150;"Medieval Mediterranean";book series;"09285520";0,110;Q3;8;37;57;1999;6;3;0,12;54,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1212;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1211;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,110;Q3;4;15;77;504;6;77;0,08;33,60;35,71;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q3)";"Arts and Humanities"
1210;21100845669;"Reception: Texts, Readers, Audiences, History";journal;"21680604, 21557888";0,110;Q3;2;5;21;239;1;17;0,05;47,80;50,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1209;21100890940;"Rural China";journal;"22136746, 22136738";0,110;Q3;8;13;38;300;3;38;0,08;23,08;22,22;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1208;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1207;5700170924;"Studia Hibernica";journal;"00816477";0,110;Q3;2;6;26;284;3;25;0,11;47,33;40,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1206;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q3;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1205;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,110;Q3;7;0;95;0;8;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1204;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,110;Q3;5;16;21;1072;1;3;0,05;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1203;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,110;Q3;2;34;94;980;4;93;0,07;28,82;58,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1202;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1201;17118;"Textile History";journal;"17432952, 00404969";0,110;Q3;13;8;51;0;8;45;0,32;0,00;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
1200;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
1199;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1198;20829;"Western Folklore";journal;"0043373X";0,110;Q3;14;16;42;337;14;38;0,24;21,06;53,33;0;2;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1197;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,110;Q3;8;107;137;1969;3;134;0,03;18,40;23,53;0;4;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1196;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,111;Q3;5;12;26;135;8;25;0,30;11,25;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
1195;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,111;Q3;4;15;29;859;5;29;0,18;57,27;30,77;0;5;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
1194;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;0;62;0;5;55;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1193;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;10;74;744;14;72;0,19;74,40;22,22;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1192;21100430551;"ARTMargins";journal;"21622574, 21622582";0,111;Q3;4;28;61;349;7;31;0,18;12,46;41,18;0;1;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1191;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1190;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;8;45;796;5;45;0,10;99,50;50,00;0;1;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
1189;21100829240;"British Catholic History";journal;"20557973, 20557981";0,111;Q3;6;8;27;278;6;27;0,22;34,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1188;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;10;29;642;5;28;0,12;64,20;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1187;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;22;51;731;10;47;0,30;33,23;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1186;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1185;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;22;69;1294;10;64;0,16;58,82;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
1184;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,111;Q3;4;25;64;790;12;48;0,19;31,60;33,33;0;4;Canada;Northern America;"University of Alberta";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1183;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";0,111;Q3;3;18;36;1068;5;36;0,17;59,33;55,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
1182;21100886370;"Forum Historiae";journal;"13376861";0,111;Q3;2;17;51;1121;10;51;0,09;65,94;58,82;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
1181;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,111;Q3;4;15;33;295;6;31;0,21;19,67;57,14;0;1;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1180;15246;"Historical Reflections";journal;"03157997, 19392419";0,111;Q3;9;16;59;853;9;56;0,17;53,31;25,00;0;3;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1179;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q3;7;20;69;464;6;56;0,06;23,20;35,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1178;5700167823;"History Australia";journal;"18334881, 14490854";0,111;Q3;16;49;176;0;32;164;0,23;0,00;58,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History (Q3)";"Arts and Humanities"
1177;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,111;Q3;8;13;71;438;13;65;0,12;33,69;15,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1176;6200171093;"Images";journal;"18717993";0,111;Q3;6;8;27;211;1;24;0,07;26,38;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1175;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1174;21100276782;"Journal of European Integration History";journal;"09479511";0,111;Q3;5;17;51;1631;9;46;0,24;95,94;17,65;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1173;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q3;15;34;81;0;16;80;0,11;0,00;50,00;0;5;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1172;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,111;Q3;3;12;41;380;12;36;0,46;31,67;66,67;0;0;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
1171;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,111;Q3;6;53;60;3395;8;59;0,07;64,06;31,58;0;7;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
1170;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,111;Q3;2;14;39;610;1;38;0,03;43,57;43,75;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
1169;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;21;61;642;10;54;0,14;30,57;38,89;0;2;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
1168;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1167;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q3;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1166;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;11;40;493;3;40;0,03;44,82;45,45;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1165;16200154777;"Southwestern Historical Quarterly";journal;"0038478X, 15589560";0,111;Q3;7;20;40;1317;11;39;0,26;65,85;15,79;0;1;United States;Northern America;"University of Texas Press";"1966, 1974, 1977-1978, 1980, 1986, 1993, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
1164;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q3;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1163;30902;"Transactions of the Historic Society of Lancashire and Cheshire";journal;"0140332X, 23981601";0,111;Q3;3;9;31;740;4;28;0,14;82,22;22,22;0;1;United Kingdom;Western Europe;"Liverpool University Press";"1944, 1977-1981, 1983, 1986-1987, 1989, 1994, 1996, 2016-2023";"History (Q3)";"Arts and Humanities"
1162;21101067068;"Victorian Popular Fictions";journal;"26324253";0,111;Q3;2;8;53;371;7;51;0,11;46,38;75,00;0;2;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1161;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,112;Q3;3;16;46;654;3;46;0,03;40,88;28,57;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1160;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,112;Q3;2;13;39;523;3;34;0,08;40,23;80,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1159;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,112;Q3;4;23;41;585;7;40;0,15;25,43;29,17;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
1158;19079;"International Journal of African Historical Studies";journal;"03617882";0,112;Q3;23;17;52;0;12;51;0,28;0,00;21,74;0;5;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1157;6500153184;"Italian Studies";journal;"00751634, 17486181";0,112;Q3;14;32;100;0;25;94;0,30;0,00;42,42;0;6;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1156;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q3;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
1155;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q3;15;4;22;125;10;21;0,38;31,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1154;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,112;Q3;4;24;40;696;7;35;0,18;29,00;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1153;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,112;Q3;7;7;24;321;4;21;0,07;45,86;35,71;0;1;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1152;28900;"Latomus";journal;"00238856";0,112;Q3;10;39;124;2434;8;116;0,04;62,41;23,08;0;2;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1151;24307;"Revista de historia";journal;"00348309, 23169141";0,112;Q3;5;54;156;2568;16;152;0,14;47,56;38,33;0;11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
1150;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1149;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1148;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";0,112;Q3;1;11;20;1114;2;19;0,10;101,27;28,57;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"History (Q3); Museology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
1147;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,112;Q3;13;9;45;446;10;45;0,29;49,56;11,11;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1146;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1145;19900192008;"Sport History Review";journal;"10871659, 15432947";0,112;Q3;8;18;45;1116;8;45;0,16;62,00;23,81;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
1144;17848;"Zeitgeschichte";journal;"02565250";0,112;Q3;5;21;53;80;10;43;0,11;3,81;23,53;0;4;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1143;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,113;Q3;4;17;50;541;11;41;0,18;31,82;66,67;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1142;21101022225;"Food and History";journal;"17803187, 20342101";0,113;Q3;3;14;48;0;11;48;0,16;0,00;27,78;0;4;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
1141;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;0;44;0;3;28;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
