Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;25366;"South Asia Research";journal;"17413141, 02627280";0,131;Q4;20;15;40;600;16;40;0,28;40,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;14;636;3;13;0,21;39,75;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
82;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;12;0;475;0;0;0,00;39,58;36,36;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,107;Q4;9;21;62;831;8;61;0,07;39,57;24,32;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
84;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,899;Q1;27;12;24;473;20;24;0,83;39,42;20,00;11;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
85;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
86;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,366;Q2;42;25;70;983;67;67;0,85;39,32;13,79;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
87;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,181;-;38;17;45;662;26;44;0,61;38,94;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
89;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q2;54;59;132;2295;122;128;0,90;38,90;47,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;100147347;"Transnational Corporations";journal;"10149562";0,261;Q2;28;14;45;542;43;42;0,72;38,71;26,32;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,830;Q1;119;43;193;1656;487;192;1,98;38,51;16,87;36;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
92;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";4,082;Q1;88;30;49;1147;139;49;2,84;38,23;20,31;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
93;20454;"CEPAL Review";journal;"16840348, 02512920";0,175;Q3;17;39;73;1484;21;71;0,27;38,05;11,11;17;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
95;24230;"Review of World Economics";journal;"16102878";0,740;Q1;63;32;95;1207;133;95;1,10;37,72;14,29;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
96;28527;"Experimental Economics";journal;"15736938, 13864157";2,824;Q1;65;31;83;1169;195;83;1,47;37,71;23,88;21;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
97;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;Q4;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,378;Q2;50;46;127;1722;94;121;0,79;37,43;21,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
99;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,018;Q1;125;35;84;1307;262;83;3,07;37,34;32,05;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
100;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,160;Q3;22;25;77;926;40;72;0,37;37,04;8,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
101;28998;"Journal of Income Distribution";journal;"09266437";0,169;Q3;11;18;72;665;12;70;0,17;36,94;18,75;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q1;22;34;116;1256;127;113;0,92;36,94;22,45;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;5700163481;"Nova Economia";journal;"01036351, 19805381";0,142;Q3;12;16;48;590;5;48;0,06;36,88;31,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
104;16106;"Foresight";journal;"14659832, 14636689";0,364;Q2;40;40;122;1466;80;120;0,45;36,65;20,63;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
105;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;13,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
106;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;17;61;618;16;54;0,23;36,35;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
107;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,163;Q3;15;55;142;1989;32;131;0,21;36,16;23,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
108;23588;"Journal of Real Estate Research";journal;"08965803";1,082;Q1;38;20;60;719;99;60;1,40;35,95;20,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
109;24352;"Journal of Economic Studies";journal;"01443585";0,598;Q1;55;42;106;1502;91;106;0,68;35,76;15,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
110;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,233;Q2;24;22;22;786;10;22;0,45;35,73;31,25;9;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
111;5700162947;"Global Economic Review";journal;"1226508X";0,239;Q2;25;25;80;893;41;80;0,37;35,72;19,15;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,428;Q1;23;31;92;1103;71;92;0,65;35,58;15,09;9;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
113;19700170616;"Panoeconomicus";journal;"1452595X";0,227;Q2;21;39;53;1387;31;53;0,58;35,56;23,29;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
114;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;79;1205;55;79;0,49;35,44;26,67;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
116;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;13;26;459;0;26;0,00;35,31;27,27;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,122;Q4;19;20;57;702;7;57;0,03;35,10;25,71;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;Q3;23;14;40;491;15;40;0,32;35,07;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;17300154983;"Israel Economic Review";journal;"07920385";0,142;Q3;8;5;26;175;2;26;0,00;35,00;22,22;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
120;5700167217;"Revista de Economia Institucional";journal;"01245996";0,132;Q3;12;31;66;1081;5;56;0,08;34,87;18,18;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
121;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,220;Q2;19;28;88;969;31;88;0,42;34,61;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
122;144987;"Journal of Financial Stability";journal;"15723089";1,567;Q1;73;21;72;726;139;68;1,78;34,57;32,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
123;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";;-;31;21;0;723;0;0;0,00;34,43;17,95;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
124;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,101;Q4;7;12;28;410;2;27;0,05;34,17;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
125;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;32,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,144;Q3;14;12;14;408;1;14;0,07;34,00;36,36;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
127;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";;-;31;11;0;373;0;0;0,00;33,91;42,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,225;Q2;21;32;70;1079;37;70;0,57;33,72;48,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
129;18725;"Cuadernos de Economia (Spain)";journal;"02100266";;-;15;16;0;537;0;0;0,00;33,56;34,38;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
130;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,118;Q4;11;12;32;402;4;29;0,09;33,50;48,28;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100299417;"Young Consumers";journal;"17473616, 17587212";0,282;Q2;39;37;112;1237;58;108;0,44;33,43;56,92;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
133;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";2,963;Q1;54;36;55;1199;126;55;2,29;33,31;17,19;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
134;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,117;Q4;38;35;126;1156;20;126;0,16;33,03;27,42;2;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;7;30;231;0;30;0,00;33,00;68,42;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
136;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;23;55;756;5;50;0,08;32,87;48,28;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
137;21100248925;"International Economics";journal;"21107017";;-;34;5;11;164;6;10;0,55;32,80;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;27,94;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;5;9;163;1;9;0,11;32,60;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
140;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,215;Q2;29;17;48;554;23;48;0,58;32,59;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
141;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;37;423;10;37;0,19;32,54;14,81;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;31;97;1005;17;97;0,11;32,42;17,86;4;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
143;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,149;Q1;82;28;80;903;152;73;2,26;32,25;16,67;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";;-;8;9;0;287;0;0;0,00;31,89;0,00;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
145;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,914;Q1;58;96;256;3058;252;241;0,81;31,85;18,58;66;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
146;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,624;Q1;67;55;179;1748;290;159;1,46;31,78;31,32;38;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
147;5800191435;"Economic Analysis and Policy";journal;"03135926";0,175;-;59;22;79;699;43;76;0,44;31,77;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
148;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,189;Q3;14;12;29;381;12;27;0,52;31,75;46,67;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
149;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;-;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
150;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;21;0;665;0;0;0,00;31,67;38,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
151;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,264;Q2;15;23;64;728;32;57;0,48;31,65;13,04;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
152;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;14;39;438;7;39;0,22;31,29;20,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
153;16062;"Quantitative Finance";journal;"14697696, 14697688";0,667;Q1;82;135;235;4189;271;234;1,06;31,03;17,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
154;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,111;Q4;10;4;11;123;2;9;0,33;30,75;63,64;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
155;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;-;12;21;93;644;24;91;0,32;30,67;46,67;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;19053;"Computational Economics";journal;"09277099, 15729974";0,361;Q2;47;47;113;1441;72;111;0,62;30,66;19,42;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
157;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,460;Q1;34;14;57;429;36;56;0,59;30,64;24,14;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
158;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q1;28;24;76;732;64;75;0,92;30,50;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
159;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,100;Q4;18;67;71;2033;3;70;0,04;30,34;45,05;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;4100151536;"Research in Transportation Economics";journal;"07398859";0,380;Q2;64;29;140;880;110;131;0,67;30,34;22,58;18;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
161;11600153439;"North Korean Review";journal;"15512789, 19412886";0,230;Q2;10;18;18;546;9;18;0,50;30,33;17,39;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
162;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;20,51;3;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
163;5700164072;"Travail et Emploi";journal;"02244365";0,162;Q3;10;22;91;666;12;85;0,08;30,27;48,57;9;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
