Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,121;Q3;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
93;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,116;-;9;152;67;1311;4;65;0,06;8,63;17,86;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
94;31384;"Aquilo Series Botanica";journal;"05705169";0,115;Q4;5;0;4;0;1;4;0,25;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
95;24035;"Development Dialogue";journal;"03452328";0,115;Q3;14;5;26;37;1;26;0,00;7,40;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
96;55896;"Nordisk medicin";journal;"00291420";0,115;Q3;8;0;88;0;12;74;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
97;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,113;Q4;8;28;17;349;7;17;0,86;12,46;32,76;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
98;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,112;Q3;24;8;48;252;6;48;0,13;31,50;75,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,112;Q3;7;11;17;718;2;17;0,18;65,27;36,84;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
100;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;18;21;586;1;21;0,06;32,56;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
101;92513;"Svetsaren, a Welding Review";journal;"03468577";0,110;Q3;7;28;18;22;2;18;0,20;0,79;14,29;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
102;89916;"North";journal;"08090432";0,108;Q4;4;0;51;0;1;51;0,02;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
103;38412;"Swedish Journal of Agricultural Research";journal;"00492701";0,108;Q4;14;0;16;0;5;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1976-1981, 1983, 1985-1987, 1989, 1993-1998";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
104;18128;"Sociologisk Forskning";journal;"00380342";0,107;Q4;10;12;58;602;6;58;0,14;50,17;46,15;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
105;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,106;Q4;7;3;19;291;2;16;0,08;97,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
106;19562;"Arv";journal;"00668176";0,105;Q3;3;1;4;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
107;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,105;Q4;9;6;4;0;0;4;0,00;0,00;66,67;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
108;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
109;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,105;Q4;5;10;37;379;9;37;0,37;37,90;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
110;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
111;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,104;Q3;16;123;1169;11889;29;549;0,02;96,66;20,88;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
112;15225;"Historiallinen aikakauskirja";journal;"00182362";0,104;Q3;4;2;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
113;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,104;Q4;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
114;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,103;Q3;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
115;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,103;Q4;73;20;8;701;0;8;0,00;35,05;45,45;1;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
116;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,103;Q4;17;5;8;192;3;8;0,20;38,40;40,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
117;57702;"Danish Hydraulics";journal;"01095110";0,103;Q3;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
118;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,103;Q3;16;33;7;71;1;7;0,25;2,15;4,76;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
119;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,103;Q4;11;0;6;0;0;6;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
120;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
121;27555;"Jordemodern";journal;"00217468";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
122;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,103;Q4;2;2;8;77;0;8;0,00;38,50;50,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
123;29982;"Sygeplejersken";journal;"01068350, 16017617";0,103;Q4;2;0;120;0;1;113;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
124;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
125;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
126;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,102;Q4;3;3;14;479;2;13;0,13;159,67;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
127;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;358;1083;2946;11;852;0,01;8,23;35,79;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
128;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
129;18535;"International Journal of Fluid Power";journal;"14399776";0,102;Q4;31;14;11;186;4;11;0,36;13,29;13,33;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
130;86568;"Katilolehti";journal;"00229415";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
131;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,101;Q4;7;7;25;652;0;25;0,00;93,14;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
132;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;20;19;0;0;19;0,00;0,00;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
133;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;11;31;540;5;31;0,06;49,09;46,15;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
134;101166;"Seta";journal;"03551407";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
135;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;13;31;530;0;31;0,00;40,77;26,32;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;30012;"Vardfacket";journal;"03470911";0,101;Q4;1;0;39;0;0;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
138;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;8;17;320;3;17;0,18;40,00;35,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
139;27931;"Ymer";journal;"00440477";0,101;Q4;5;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
140;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
141;86530;"European Papermaker";journal;"11036966";0,100;Q4;2;125;69;0;0;69;0,00;0,00;41,67;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
142;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
143;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;2;51;0;0;51;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
144;57927;"Tidsskriftet sykepleien";journal;"08067511";0,100;Q4;2;0;102;0;0;91;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;91;435;44;91;0,41;17,40;9,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
146;19700188379;"Arbeiderhistorie";journal;"08017778";;-;3;3;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
147;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;12;0;389;0;0;0,00;32,42;50,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
148;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;38,46;23;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
149;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";;-;1;1;0;213;0;0;0,00;213,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology";"Earth and Planetary Sciences"
150;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;8;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
151;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;3;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
152;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;0;465;0;0;0,00;33,21;53,33;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
153;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;57;1046;52;57;0,41;52,30;13,21;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
154;27588;"Renewable Energy for Development";journal;"11018267";;-;3;7;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
155;17140;"Scandia";journal;"00365483";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History";"Arts and Humanities"
156;5200152834;"Torture";journal;"10188185, 19973322";;-;25;29;80;452;14;38;0,17;15,59;14,29;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
