Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,110;Q3;4;20;110;747;8;109;0,07;37,35;43,75;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
89;21100781867;"Carte e la Storia";journal;"11235624";0,110;Q3;3;17;91;534;13;90;0,20;31,41;50,00;0;3;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q3)";"Arts and Humanities"
90;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,110;Q3;8;21;63;601;16;62;0,22;28,62;53,49;0;12;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
91;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,110;Q3;3;56;153;1608;4;153;0,01;28,71;44,90;0;1;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;21100944391;"Cultura";journal;"03931560, 26122391";0,110;Q3;2;27;61;1328;6;59;0,07;49,19;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
93;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;33;91;1655;9;83;0,07;50,15;30,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,110;Q3;3;10;39;564;12;39;0,04;56,40;25,00;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
95;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;40;107;1436;12;104;0,09;35,90;37,84;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
96;21100930076;"ArcHistoR";journal;"23848898";0,109;Q3;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
97;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q3;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;19700172901;"Cadmo";journal;"19725019, 11225165";0,108;-;7;14;54;391;5;49;0,09;27,93;52,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
99;21101039070;"Montesquieu.it";journal;"24214124";0,107;Q3;1;7;26;105;1;23;0,00;15,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q3); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,107;Q4;3;19;41;1007;2;41;0,06;53,00;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
101;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,107;Q3;4;25;69;919;6;68;0,05;36,76;51,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,106;Q3;5;46;59;1546;5;59;0,06;33,61;56,52;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,106;Q4;3;33;50;1361;2;48;0,03;41,24;63,83;0;28;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
104;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;21;75;1571;6;73;0,04;74,81;40,00;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
105;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;56;273;2542;21;273;0,07;45,39;23,64;0;19;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,106;Q4;6;65;252;157;28;252;0,09;2,42;56,94;0;7;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
107;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q3;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
108;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;29;90;1976;20;90;0,11;68,14;41,18;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
109;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,105;Q3;5;9;53;343;11;51;0,41;38,11;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
110;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;8;6;572;1;6;0,00;71,50;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;21101062038;"Francofonia";journal;"1121953X, 20365659";0,105;Q3;0;12;48;15;0;43;0,00;1,25;60,00;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;5800157701;"Lingua e Stile";journal;"0024385X";0,105;Q3;6;14;37;828;2;37;0,08;59,14;50,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
113;16583;"Quaderni Storici";journal;"03016307";0,105;Q3;12;35;108;2735;14;106;0,16;78,14;57,58;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;15;0;1;15;0,13;0,00;0,00;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
115;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,104;Q4;2;11;66;487;2;61;0,00;44,27;40,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
116;21100813711;"Ragion Pratica";journal;"17202396";0,104;Q4;5;30;75;1812;7;74;0,17;60,40;42,42;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,103;Q4;3;21;86;616;5;81;0,05;29,33;65,22;0;1;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
118;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
119;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,103;Q3;6;0;76;0;6;73;0,11;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;21101089092;"Studi Kantiani";journal;"11234938, 17241812";0,103;Q4;2;1;38;79;1;36;0,04;79,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
121;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;156;0;12;0,00;31,20;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100197738;"Teoria";journal;"11221259";0,103;Q4;5;13;96;162;7;90;0,06;12,46;56,25;0;2;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
123;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,102;Q4;5;10;54;415;10;52;0,21;41,50;11,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
124;16000154773;"Cultura Neolatina";journal;"03915654";0,102;Q3;6;0;15;0;2;15;0,11;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;5;19;0;2;18;0,09;0,00;40,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
126;21100940523;"In_Bo";journal;"20361602";0,102;Q3;1;12;79;501;5;73;0,07;41,75;52,38;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
127;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q4;2;9;32;553;2;19;0,11;61,44;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
128;21101033412;"MDCCC 1800";journal;"22808841";0,102;Q4;1;12;26;635;2;24;0,05;52,92;63,64;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
129;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,102;Q3;1;11;31;565;1;31;0,05;51,36;50,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
130;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,102;Q3;0;10;20;384;0;19;0,00;38,40;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;15;51;73;3;49;0,03;4,87;42,86;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
132;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";0,102;Q4;1;7;31;440;3;30;0,00;62,86;41,67;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
133;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;0;29;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;11;32;0;1;13;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
135;21101040215;"Studia et Documenta";journal;"19704879";0,102;Q4;1;10;27;38;2;25;0,06;3,80;45,45;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
136;21100450247;"Altre Modernita";journal;"20357680";0,101;Q4;7;77;201;1947;11;187;0,06;25,29;75,31;0;29;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
137;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;16;33;566;0;28;0,00;35,38;78,57;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
138;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;10;54;789;8;51;0,09;78,90;36,36;0;2;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
139;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;58;156;1148;11;144;0,09;19,79;29,17;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
140;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;19;70;709;0;69;0,00;37,32;64,52;0;2;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;25;254;4;25;0,24;31,75;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
142;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,101;Q4;2;18;37;1040;4;35;0,16;57,78;21,43;0;1;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
143;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,101;Q4;3;3;42;160;4;39;0,13;53,33;66,67;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
144;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;14;35;584;2;31;0,04;41,71;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
146;21100981106;"Danza e Ricerca";journal;"20361599";0,101;Q4;1;13;42;655;3;39;0,03;50,38;84,62;0;0;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;21100281306;"Ecclesia Orans";journal;"10103872";0,101;Q4;3;23;22;643;1;20;0,05;27,96;20,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q4)";"Arts and Humanities"
148;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;8;30;281;0;28;0,00;35,13;50,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;21100877321;"Enthymema";journal;"20372426";0,101;Q4;3;23;170;798;8;168;0,03;34,70;60,00;0;2;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;22;49;1087;14;47;0,21;49,41;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
151;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;12;85;384;6;61;0,08;32,00;50,00;0;6;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
152;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;10;30;0;0;30;0,00;0,00;54,55;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;16;60;0;8;40;0,06;0,00;66,67;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
154;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;43;610;0;42;0,00;50,83;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
155;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;5;27;363;1;27;0,00;72,60;20,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;21101064941;"Italia Contemporanea";journal;"03921077, 20364555";0,101;Q4;3;69;95;4494;15;93;0,14;65,13;47,62;0;8;Italy;Western Europe;"Francco Angeli Edizioni";"2019-2022";"History (Q4)";"Arts and Humanities"
157;16400154706;"Italianistica";journal;"03913368, 17241677";0,101;Q4;4;35;86;1967;6;82;0,10;56,20;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
158;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;8;41;0;2;40;0,06;0,00;16,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
159;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;18;69;926;0;67;0,00;51,44;88,89;0;2;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;8;50;191;0;47;0,00;23,88;50,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
161;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;0;32;0;1;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q3;8;17;22;935;3;22;0,11;55,00;23,53;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
163;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;30;80;1;28;0,03;4,44;40,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
164;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;41;72;991;7;71;0,09;24,17;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
166;21101093358;"Parthica";journal;"11286342, 17241928";0,101;Q4;2;0;25;0;4;24;0,21;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
167;21101075890;"Philosophy Kitchen";journal;"23851945";0,101;Q4;1;29;83;834;4;77;0,04;28,76;58,62;0;0;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
168;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
169;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,101;Q4;4;8;27;355;2;27;0,05;44,38;30,77;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,101;Q4;4;25;50;1000;3;50;0,08;40,00;40,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
171;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,101;Q4;4;1;195;34;10;188;0,05;34,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
172;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q4;2;51;29;447;0;29;0,00;8,76;54,76;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
173;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q4;2;35;80;550;11;79;0,13;15,71;62,50;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
174;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;29;82;903;4;72;0,07;31,14;60,98;0;7;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
175;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q3;1;8;23;461;1;22;0,06;57,63;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
176;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;19;60;33;1;50;0,00;1,74;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
177;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";0,101;Q4;2;20;47;723;1;41;0,00;36,15;21,05;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History (Q4)";"Arts and Humanities"
178;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;0;22;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
179;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";0,101;Q4;1;11;37;616;1;34;0,04;56,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
180;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;10;32;388;0;22;0,00;38,80;62,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;17;49;739;6;47;0,08;43,47;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
182;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;25;34;0;1;32;0,00;0,00;44,00;0;2;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;38;46;580;0;32;0,00;15,26;42,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
184;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q4;1;5;26;183;0;26;0,00;36,60;20,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
