Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q1;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
98;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,378;Q1;10;41;89;2440;167;84;1,80;59,51;66,67;0;25;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q1)";"Social Sciences"
99;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,416;Q1;21;50;89;2961;100;87;1,25;59,22;36,07;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
100;17591;"Law and Society Review";journal;"00239216, 15405893";0,840;Q1;87;29;77;1706;186;71;1,88;58,83;64,86;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
101;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;32,91;1;4;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
102;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,328;Q2;19;24;68;1408;113;61;1,20;58,67;55,26;0;11;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
103;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;21101086602;"Communication and Democracy";journal;"27671127, 27671135";0,107;Q4;1;19;12;1107;3;8;0,25;58,26;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,473;Q1;59;105;157;6093;311;153;1,57;58,03;55,20;7;51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
106;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,391;Q1;10;22;65;1272;86;62;0,70;57,82;39,29;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
107;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;32,22;6;228;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
108;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";0,599;Q1;10;19;44;1096;95;44;2,00;57,68;49,12;0;10;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law (Q1)";"Social Sciences"
109;5700168360;"Police Practice and Research";journal;"15614263";0,688;Q1;37;53;206;3049;519;199;2,26;57,53;48,30;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
110;21519;"Police Journal";journal;"17405599, 0032258X";0,510;Q1;20;67;89;3851;187;88;2,28;57,48;45,91;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law (Q1)";"Social Sciences"
111;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q2;25;47;69;2679;53;64;0,54;57,00;56,20;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
112;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q1;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
113;19700174682;"Safer Communities";journal;"17578043";0,232;Q2;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
114;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,256;Q2;15;34;52;1857;70;49;1,08;54,62;40,00;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,556;Q1;31;142;290;7722;643;271;1,91;54,38;46,15;6;45;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
116;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q3;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
117;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,201;Q3;12;55;103;2969;66;99;0,62;53,98;27,40;1;15;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
118;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";0,141;Q3;4;13;21;698;15;21;0,86;53,69;5,26;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law (Q3)";"Social Sciences"
119;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,269;Q2;25;37;131;1955;126;130;0,74;52,84;54,93;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
120;21541;"Policing";journal;"1363951X";0,569;Q1;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
121;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,496;Q1;16;19;37;991;100;34;0,65;52,16;37,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
122;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";0,101;Q4;1;2;25;104;0;23;0,00;52,00;33,33;0;1;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law (Q4)";"Social Sciences"
123;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;60,61;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;70;93;3557;148;90;1,30;50,81;66,23;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
125;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,859;Q1;78;46;186;2335;424;179;1,52;50,76;47,72;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
126;21101140505;"Legal Pluralism and Critical Social Analysis";journal;"27706877, 27706869";0,123;Q4;1;23;16;1165;5;14;0,31;50,65;34,48;0;10;United Kingdom;Western Europe;"Routledge";"2022-2023";"Law (Q4)";"Social Sciences"
127;21101052765;"Journal of Criminology";journal;"26338076, 26338084";0,539;Q1;48;31;94;1560;184;91;1,59;50,32;53,62;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q1)";"Social Sciences"
128;145712;"Statute Law Review";journal;"01443593";0,197;Q3;13;37;70;1860;19;62;0,23;50,27;29,79;1;18;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
129;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q2;20;33;98;1647;101;98;0,68;49,91;70,10;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
130;21100855983;"Arbitration International";journal;"09570411, 18758398";0,221;Q2;24;37;82;1845;27;81;0,24;49,86;22,22;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
131;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q2;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
133;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q1;47;140;353;6932;799;324;2,24;49,51;36,44;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
134;21100858112;"Journal on European History of Law";journal;"20426402";0,223;Q2;4;49;123;2397;27;114;0,22;48,92;28,57;0;6;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
135;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,143;Q3;11;32;101;1565;28;92;0,29;48,91;42,42;0;13;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q3)";"Social Sciences"
136;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q2;19;57;88;2778;145;86;1,53;48,74;29,32;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
137;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,479;Q1;42;53;110;2570;142;107;1,20;48,49;39,36;1;15;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
138;21100774810;"Health and Justice";journal;"21947899";0,813;Q1;21;50;92;2409;291;89;2,75;48,18;62,45;2;30;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
139;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";1,061;Q1;20;43;103;2066;193;102;1,83;48,05;48,28;5;38;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
140;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,780;Q1;64;195;466;9332;1837;455;3,52;47,86;29,91;0;111;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
141;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,173;Q1;79;26;59;1242;88;59;1,37;47,77;27,69;1;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;19700194007;"African Security Review";journal;"21540128, 10246029";0,339;Q2;16;30;84;1415;114;72;1,37;47,17;17,78;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
143;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q1;13;34;98;1598;205;89;2,01;47,00;83,53;0;30;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
144;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,323;Q2;17;12;37;563;35;35;0,97;46,92;17,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
145;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,126;Q4;5;14;10;653;2;10;0,20;46,64;22,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
146;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q3;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,383;Q1;33;181;287;8345;695;276;2,25;46,10;41,43;0;115;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
149;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q2;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
150;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,576;Q1;52;33;160;1509;301;160;2,11;45,73;30,36;4;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
151;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;43,75;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
152;19900192528;"British Journal of Community Justice";journal;"14750279";0,197;Q3;12;5;35;222;26;32;1,00;44,40;22,22;0;3;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
153;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,261;Q2;29;39;152;1720;86;66;0,58;44,10;23,53;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
154;21100774809;"Crime Science";journal;"21937680";1,179;Q1;35;20;65;882;409;65;3,93;44,10;24,07;0;9;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
155;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";0,161;Q3;6;28;85;1224;33;74;0,46;43,71;28,57;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law (Q3); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q3;33;12;29;520;19;26;0,50;43,33;71,43;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
157;15718;"Israel Law Review";journal;"20479336, 00212237";0,149;Q3;21;30;48;1253;18;39;0,36;41,77;37,93;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
158;20546;"Ratio Juris";journal;"14679337, 09521917";0,201;Q3;15;20;71;822;32;70;0,40;41,10;0,00;0;3;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
159;144927;"Child Abuse Review";journal;"09529136";0,378;Q2;51;42;157;1646;199;127;0,89;39,19;70,97;0;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
160;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,500;Q1;20;30;93;1172;116;77;1,10;39,07;69,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
161;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";0,104;Q4;4;6;37;229;7;29;0,20;38,17;66,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
162;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q4;15;8;61;297;25;59;0,38;37,13;22,22;0;6;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
163;20500195116;"Probation Journal";journal;"17413079, 02645505";0,733;Q1;37;28;86;1035;166;68;2,00;36,96;53,33;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
164;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,431;Q1;58;107;373;3860;505;348;1,32;36,07;45,44;0;50;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
165;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,139;Q3;23;21;61;756;37;53;0,49;36,00;67,65;1;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
166;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q2;33;35;101;1236;83;69;0,75;35,31;81,33;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
167;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,417;Q1;18;5;32;175;32;29;0,69;35,00;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
168;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,808;Q1;65;90;266;3047;981;249;3,18;33,86;18,10;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
169;21101144867;"GRUR International";journal;"26328623, 26328550";0,313;Q2;7;113;358;3695;142;307;0,38;32,70;35,53;3;12;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Law (Q2)";"Social Sciences"
170;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q1;41;72;196;2340;261;144;1,25;32,50;49,01;0;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
171;21101176020;"International Trade Law and Regulation";journal;"27542009, 13573136";0,107;Q4;3;16;58;510;7;55;0,15;31,88;46,67;0;7;United Kingdom;Western Europe;"Sweet and Maxwell";"2019-2023";"Law (Q4)";"Social Sciences"
172;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,198;Q3;3;8;35;238;20;30;0,85;29,75;50,00;0;1;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q3)";"Social Sciences"
173;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,189;Q3;17;45;95;1296;81;95;0,80;28,80;38,89;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
174;16291;"European Law Review";journal;"03075400";0,264;Q2;27;42;98;1060;73;86;0,79;25,24;45,83;0;20;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
175;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,355;Q2;30;40;123;974;136;110;0,67;24,35;58,46;2;14;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;34;77;760;1;72;0,02;22,35;36,00;0;2;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
177;21101168024;"Europe and the World";journal;"23992875";0,194;Q3;5;3;20;52;13;20;0,60;17,33;66,67;0;2;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law (Q3)";"Social Sciences"
178;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,165;Q3;4;8;24;133;8;18;0,24;16,63;23,08;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q3)";"Social Sciences"
179;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,101;Q4;16;49;112;643;7;71;0,03;13,12;14,29;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;28888;"Computer Law and Security Review";journal;"02673649";0,847;Q1;55;79;212;946;793;208;3,24;11,97;38,03;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Computer Networks and Communications (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
181;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,103;Q4;13;31;120;347;21;90;0,17;11,19;23,53;1;7;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
182;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;54;206;345;17;134;0,05;6,39;44,74;0;40;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
183;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,159;Q3;9;18;84;91;31;78;0,39;5,06;50,00;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
184;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";0,109;Q4;2;15;96;75;5;65;0,06;5,00;44,44;0;1;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law (Q4)";"Social Sciences"
185;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,227;Q2;13;29;74;84;61;70;0,70;2,90;50,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
186;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,243;Q2;9;26;75;64;54;54;0,71;2,46;39,29;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
187;21101100204;"Public Procurement Law Review";journal;"27542203, 09638245";0,102;Q4;1;56;52;137;1;14;0,02;2,45;37,21;0;14;United Kingdom;Western Europe;"Sweet and Maxwell Ltd";"2022-2023";"Law (Q4)";"Social Sciences"
188;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,157;Q3;18;59;152;55;72;131;0,50;0,93;51,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
189;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,135;Q3;14;19;44;14;16;38;0,34;0,74;61,11;0;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q3)";"Social Sciences"
