Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
203;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,355;Q2;34;22;37;879;56;37;1,21;39,95;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
204;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,352;Q2;36;27;76;875;62;76;0,80;32,41;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
205;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,350;Q2;56;19;115;669;88;106;0,58;35,21;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
206;16054;"Reading Psychology";journal;"02702711, 15210685";0,349;Q2;45;31;74;1823;57;74;0,39;58,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
207;26163;"Western Journal of Communication";journal;"10570314";0,349;Q2;52;32;107;1907;80;105;0,58;59,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
208;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,345;Q2;31;21;54;734;33;52;0,60;34,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
209;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,345;Q2;16;15;36;518;34;34;1,08;34,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
210;5800164138;"International Journal of American Linguistics";journal;"00207071";0,343;Q2;24;17;56;897;28;55;0,50;52,76;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
211;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,341;Q2;8;9;45;286;17;40;0,30;31,78;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
212;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,339;Q2;47;20;65;980;50;61;0,67;49,00;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
213;145432;"Pragmatics";journal;"10182101";0,338;Q2;31;25;91;1376;48;90;0,54;55,04;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,332;Q2;22;29;102;1207;44;98;0,25;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
215;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,330;Q2;25;12;40;685;20;40;0,64;57,08;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
216;18723;"Rhetoric Review";journal;"07350198, 15327981";0,330;Q2;19;34;78;900;28;77;0,25;26,47;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,327;Q2;16;13;36;493;18;34;0,46;37,92;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,323;Q2;29;11;33;506;16;33;0,26;46,00;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
219;19700200928;"Research in Language";journal;"20834616, 17317533";0,320;Q2;14;24;83;838;38;81;0,28;34,92;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
220;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,315;Q2;63;29;58;1355;93;56;1,89;46,72;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
221;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,314;Q2;31;22;69;937;70;64;0,63;42,59;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
222;5800207537;"Language and Literature";journal;"09639470, 14617293";0,311;Q2;36;19;73;1016;53;73;0,51;53,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
223;5800207780;"Language Matters";journal;"10228195, 17535395";0,311;Q2;17;24;63;691;22;56;0,43;28,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q2;43;28;75;1560;106;73;0,94;55,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
225;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,308;Q2;6;0;15;0;6;14;0,00;0,00;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q2)";"Social Sciences"
226;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,307;Q2;18;17;47;649;35;44;0,69;38,18;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
227;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,306;Q2;34;15;59;362;48;40;0,79;24,13;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
228;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,305;Q2;17;10;23;272;14;23;0,61;27,20;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
229;18546;"American Speech";journal;"15272133, 00031283";0,302;Q2;36;16;63;889;27;62;0,31;55,56;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
230;145538;"Argumentation";journal;"15728374, 0920427X";0,301;Q2;37;20;70;937;87;68;1,16;46,85;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
231;5800207559;"Language and Linguistics";journal;"1606822X";0,300;Q2;19;37;103;1163;36;99;0,18;31,43;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
232;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,294;Q2;26;15;71;736;62;66;0,92;49,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
233;5800159116;"Studies in African Linguistics";journal;"00393533";0,294;Q2;5;6;20;125;4;17;0,31;20,83;United States;Northern America;"Department of Linguistics and the African Studies Center, University of California";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
234;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,293;Q2;28;26;85;1434;54;80;0,49;55,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
235;5800155978;"Slavisticna Revija";journal;"03506894";0,289;Q2;9;35;141;794;26;136;0,09;22,69;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
236;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,281;-;3;0;8;0;2;7;0,25;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
237;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
238;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,280;Q2;28;124;610;4110;234;609;0,34;33,15;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
239;19200156951;"English Teaching";journal;"11758708";0,279;Q2;26;0;103;0;66;93;0,42;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
240;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,279;Q2;14;24;72;781;25;70;0,26;32,54;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
241;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,278;Q2;16;21;65;1068;21;62;0,23;50,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
242;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,275;Q2;15;19;45;1966;21;45;0,42;103,47;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
243;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,275;Q2;54;107;366;1111;299;366;0,56;10,38;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
244;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;83;295;2835;101;292;0,31;34,16;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q2;15;27;79;1397;20;75;0,22;51,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
246;5800157999;"Hispania";journal;"00182133";0,268;Q2;18;73;111;1869;22;99;0,20;25,60;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
247;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,267;Q2;20;10;19;402;12;18;1,00;40,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
248;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,265;Q2;18;16;58;609;21;54;0,41;38,06;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
249;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,264;Q2;23;15;46;696;33;43;0,50;46,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
250;19900192005;"Onomazein";journal;"07171285, 07185758";0,264;Q2;14;41;114;1371;41;110;0,34;33,44;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
251;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,263;Q2;26;19;51;957;24;47;0,47;50,37;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
252;5800210911;"English in Australia";journal;"0046208X";0,262;Q2;15;25;119;595;30;77;0,20;23,80;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
253;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,262;Q2;22;8;27;792;28;26;0,56;99,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
254;21100334851;"ACL 2013 - 51st Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,260;-;57;0;333;0;1356;329;4,07;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
255;5800207532;"Keel ja Kirjandus";journal;"01311441";0,258;Q2;8;58;110;1358;27;104;0,25;23,41;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
256;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q2;18;20;93;447;25;92;0,24;22,35;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
257;21100309828;"CoDAS";journal;"23171782";0,253;-;31;97;239;2245;110;215;0,40;23,14;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
258;21100242824;"Interpreters Newsletter";journal;"15914127";0,253;Q2;12;14;31;444;11;27;0,27;31,71;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
259;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,252;Q2;14;8;26;441;14;25;0,71;55,13;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
260;16100154756;"Lexikos";journal;"16844904";0,251;Q2;19;22;74;789;41;73;0,50;35,86;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
261;21100383404;"NAACL HLT 2012 - 2012 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,251;-;29;0;98;0;333;95;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
262;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q2;16;8;30;360;18;30;0,79;45,00;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
263;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
264;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,247;Q2;24;13;42;1089;17;40;0,39;83,77;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
265;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,246;Q2;37;36;93;1816;58;92;0,53;50,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
266;21100199115;"Rusin";journal;"23451149, 18572685";0,246;Q2;10;71;148;1735;35;141;0,23;24,44;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,245;Q2;36;21;69;1113;47;68;0,58;53,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
268;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,245;Q2;13;8;9;415;5;9;0,56;51,88;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2)";"Social Sciences"
269;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,245;Q2;11;37;79;1314;21;77;0,30;35,51;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
270;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q2;17;12;41;272;11;40;0,21;22,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
271;5800156831;"RLA";journal;"0033698X";0,244;Q2;17;16;47;646;18;43;0,33;40,38;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
272;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,243;Q2;21;25;62;945;26;57;0,39;37,80;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
273;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,243;Q2;17;9;28;548;13;28;0,32;60,89;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
274;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,241;Q2;39;57;124;1744;188;122;1,29;30,60;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
275;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q2;9;10;33;320;7;28;0,19;32,00;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q2;5;12;49;257;2;48;0,05;21,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
277;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,237;Q2;14;11;16;598;10;15;0,83;54,36;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
278;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,234;Q2;19;14;36;691;18;35;0,50;49,36;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
279;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q2;15;10;28;466;13;27;0,46;46,60;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
280;6200158425;"Corpora";journal;"17551676, 17495032";0,232;Q2;31;16;35;609;42;35;0,96;38,06;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
281;21100829208;"Acta Linguistica Academica";journal;"25598201";0,231;Q2;13;15;48;787;12;45;0,14;52,47;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
282;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,230;Q2;25;26;65;1731;29;65;0,50;66,58;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
283;18542;"American Journal of Philology";journal;"10863168, 00029475";0,228;Q2;28;20;65;1438;22;64;0,31;71,90;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
284;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q2;21;26;49;2371;26;49;0,29;91,19;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
285;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,227;Q2;31;18;54;471;30;54;0,54;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
286;21100332452;"52nd Annual Meeting of the Association for Computational Linguistics, ACL 2014 - Proceedings of the Conference";conference and proceedings;"-";0,226;-;59;0;290;0;1527;286;5,27;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
287;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q2;18;13;47;681;16;41;0,16;52,38;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
288;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q2;20;10;31;414;38;30;0,29;41,40;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,219;Q2;10;16;41;390;13;37;0,40;24,38;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
290;145077;"Children's Literature in Education";journal;"00456713";0,216;Q2;23;25;80;970;30;79;0,17;38,80;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
291;5800207578;"Linguistica Uralica";journal;"08684731";0,216;Q2;9;28;38;194;13;38;0,28;6,93;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
292;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q2;15;20;60;1205;14;59;0,10;60,25;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
293;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,215;Q2;26;16;39;681;22;39;0,48;42,56;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
294;16608;"Slavonic and East European Review";journal;"00376795";0,214;Q2;18;21;55;2075;22;55;0,46;98,81;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,214;Q2;20;16;43;646;29;42;0,44;40,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
296;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,212;Q2;17;56;249;1614;38;248;0,14;28,82;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
297;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,209;Q2;18;13;44;724;19;41;0,48;55,69;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
298;20625;"English Studies";journal;"17444217, 0013838X";0,208;Q2;22;48;156;1954;34;154;0,19;40,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
299;21100218537;"Language and Computers";book series;"09215034, 18757294";0,207;Q2;10;0;74;0;24;71;0,22;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
300;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,207;Q2;8;27;91;654;14;76;0,13;24,22;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
301;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,206;Q2;15;25;71;919;21;65;0,17;36,76;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
302;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q2;20;27;72;1010;21;65;0,36;37,41;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
303;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,202;-;34;0;196;0;373;193;0,00;0,00;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
