Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100215105;"Society of Plastics Engineers - 26th Annual Blow Molding Conference, ABC 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
82;19900193553;"SPE Continuous Compounding TOPCON, CCT";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
83;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;28;104;0;0;103;0,00;0,00;25,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
84;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;89;214;150;7;171;0,03;1,69;11,32;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
85;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;0;110;0;0;110;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
86;21100209317;"ACS Macro Letters";journal;"21611653";;-;120;306;0;10386;0;0;0,00;33,94;25,23;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
87;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;6,52;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
88;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";;-;39;63;0;1365;0;0;0,00;21,67;29,20;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrochemistry; Fuel Technology; Materials Chemistry";"Chemistry; Energy; Materials Science"
89;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";;-;38;32;0;982;0;0;0,00;30,69;23,26;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
90;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;558;1859;26427;7035;1859;3,80;47,36;30,37;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
