Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,124;-;8;0;169;0;43;168;0,25;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
91;21100669783;"2005 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
92;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
93;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,122;Q4;27;6;1;1221;0;1;0,00;203,50;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
94;21100669806;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
95;21100199765;"Computer Aided Architectural Design Futures 2005 - Proceedings of the 11th International CAAD Futures Conference";conference and proceedings;"-";0,121;-;10;0;36;0;33;34;0,92;0,00;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
96;21100266504;"Proceedings of the 5th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2005";conference and proceedings;"-";0,121;-;9;0;132;0;30;131;0,23;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
97;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,119;-;13;0;144;0;60;143;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
98;21100416196;"ROSE 2003 - 1st IEEE International Workshop on Robotic Sensing 2003: Sensing and Perception in 21st Century Robotics";conference and proceedings;"-";0,119;-;5;0;11;0;4;10;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
99;21100426609;"ART 2003 - IEEE International Augmented Reality Toolkit Workshop";conference and proceedings;"-";0,116;-;9;0;22;0;24;21;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
100;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q4;6;64;221;6;6;179;0,01;0,09;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
101;21100426613;"National Power Engineering Conference, PECon 2003 - Proceedings";conference and proceedings;"-";0,114;-;12;0;71;0;11;70;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
102;21100286316;"1st IEEE International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2005";conference and proceedings;"-";0,112;-;6;0;42;0;22;40;0,52;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
103;15900154743;"Proceedings of the 2005 International Conference on Computer Vision, VISION'05";conference and proceedings;"-";0,111;-;3;0;40;0;10;38;0,25;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
104;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,109;-;3;0;11;0;2;8;0,18;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
105;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,107;Q4;26;140;252;1646;21;252;0,08;11,76;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
106;21100775437;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
107;21100451651;"Proceedings of the 6th International Conference on Fluid Power Transmission and Control, ICFP 2005";conference and proceedings;"-";0,107;-;8;0;200;0;8;199;0,04;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
108;21100285736;"2005 Western New York Image Processing Workshop, WNYIPW 2005";conference and proceedings;"-";0,105;-;1;0;13;0;1;11;0,08;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
109;21100497131;"3rd International Conference on Computing, Communications and Control Technologies, CCCT 2005, Proceedings";conference and proceedings;"-";0,105;-;2;0;57;0;4;56;0,07;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
110;15900154744;"Proceedings of the 2005 International Conference on Modeling, Simulation and Visualization Methods, MSV'05";conference and proceedings;"-";0,104;-;3;0;40;0;4;38;0,10;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
111;21100223552;"GraphiCon 2005 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,103;-;6;0;79;0;10;78;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
112;15900154715;"Proceedings of the 2005 International Conference on Imaging Science, Systems, and Technology: Computer Graphics, CISST'05";conference and proceedings;"-";0,103;-;3;0;43;0;9;41;0,21;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
113;19700176224;"ACM SIGGRAPH 2005 Web Program, SIGGRAPH '05";conference and proceedings;"-";0,102;-;3;0;18;0;2;17;0,11;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
114;19700186748;"Proceedings of the 5th International Workshop on Pattern Recognition in Information Systems, PRIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,102;-;3;0;28;0;2;26;0,07;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
115;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,102;-;5;0;73;0;8;72;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
116;21100258785;"12th Annual Conference on Mechatronics and Machine Vision in Practice, M2VIP 2005";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;Philippines;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
117;19700175452;"ACM SIGGRAPH 2005 Educators Program, SIGGRAPH '05";conference and proceedings;"-";0,100;-;4;0;42;0;5;41;0,12;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
118;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;69;202;13;0;165;0,00;0,19;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
119;21100289504;"MIPRO 2005 - 28th International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;49;0;6;48;0,12;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
120;147210;"Transform";trade journal;"15342832";0,100;Q4;1;0;149;0;1;108;0,00;0,00;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
121;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
122;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
123;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;40;113;826;74;105;0,60;20,65;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
124;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;116;214;1703;78;202;0,32;14,68;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
125;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";;-;33;94;0;1166;0;0;0,00;12,40;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
