Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,133;Q4;15;53;127;1323;15;125;0,13;24,96;16,83;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
98;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,613;Q1;72;180;485;4476;860;479;1,64;24,87;39,16;27;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
99;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,111;Q4;27;15;5;372;0;5;0,00;24,80;27,45;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
100;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,610;Q1;52;44;143;1081;148;96;0,96;24,57;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
102;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;54,68;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
103;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";;-;28;8;0;195;0;0;0,00;24,38;22,22;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous)";"Dentistry"
104;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,645;Q2;33;42;118;1021;71;118;0,54;24,31;34,04;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
105;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,089;Q1;115;276;676;6701;1404;620;1,84;24,28;22,23;33;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
106;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,253;Q1;96;98;208;2367;373;199;1,58;24,15;19,12;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
107;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;Q3;15;64;214;1543;22;213;0,08;24,11;67,62;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
108;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";;-;16;25;0;598;0;0;0,00;23,92;26,87;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics";"Dentistry"
109;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;28;90;669;3;84;0,03;23,89;38,78;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
110;24291;"Angle Orthodontist";journal;"00033219";1,084;Q1;105;177;512;4121;801;483;1,39;23,28;30,96;18;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
111;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;31,15;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
112;25513;"General Dentistry";journal;"03636771";0,242;Q3;40;173;401;3984;190;368;0,42;23,03;39,90;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
113;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,596;Q2;51;60;169;1375;222;155;0,99;22,92;53,64;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
114;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,143;Q3;18;37;106;845;19;96;0,14;22,84;53,27;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
115;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;13;296;0;13;0,00;22,77;37,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
116;4000148702;"International Orthodontics";journal;"17617227";0,198;Q3;21;42;83;952;33;83;0,36;22,67;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
117;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,134;Q4;38;62;143;1405;44;143;0,31;22,66;38,28;1;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
118;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,467;Q2;42;29;106;654;117;77;0,51;22,55;24,64;2;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
119;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,234;Q3;34;169;275;3789;71;254;0,31;22,42;47,12;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
120;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;119;247;2650;411;247;1,55;22,27;49,40;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
121;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,126;Q4;17;34;84;755;14;84;0,15;22,21;42,06;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
122;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,406;Q3;35;41;92;906;72;80;0,78;22,10;30,40;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
123;26237;"Mondo Ortodontico";journal;"03912000";0,142;Q4;4;33;71;721;10;59;0,10;21,85;53,06;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
124;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,412;Q2;43;70;131;1502;124;129;0,87;21,46;42,93;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
125;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,125;Q4;12;56;67;1199;6;67;0,09;21,41;75,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
126;21100211710;"Dental Hypotheses";journal;"21558213";0,197;Q3;15;34;50;727;16;43;0,32;21,38;41,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
127;21100372441;"Dental Press Endodontics";journal;"21783713";0,123;Q4;7;48;41;1023;4;38;0,10;21,31;45,70;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
128;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,195;Q1;3;18;60;379;11;44;0,24;21,06;50,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
129;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,101;Q4;4;25;24;522;0;20;0,00;20,88;48,15;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
130;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,249;Q3;50;181;242;3758;151;233;0,47;20,76;34,45;11;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
131;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q2;53;224;492;4587;392;461;0,55;20,48;41,84;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
132;6400153146;"Head and Face Medicine";journal;"1746160X";0,385;Q2;47;40;82;809;142;81;1,55;20,23;23,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
133;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,256;Q1;106;87;297;1735;588;287;1,74;19,94;31,61;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
134;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,115;Q4;10;60;67;1187;10;62;0,15;19,78;51,67;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,125;Q4;8;11;30;216;4;30;0,20;19,64;57,14;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
136;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;56;88;1100;7;75;0,12;19,64;17,35;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
137;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,471;Q1;147;319;1216;6226;1836;927;1,24;19,52;32,83;17;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
138;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;-;15;79;89;1536;27;88;0,12;19,44;47,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
139;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,193;Q3;9;42;139;812;19;132;0,06;19,33;54,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
140;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,132;Q4;32;43;138;826;26;133;0,24;19,21;39,02;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
141;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;55,56;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
142;24412;"Community Dental Health";journal;"0265539X";0,583;Q2;54;64;156;1213;177;144;1,13;18,95;44,72;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
143;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,154;Q3;43;96;82;1801;38;77;0,46;18,76;41,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
144;26178;"Journal of Public Health Dentistry";journal;"00224006";0,703;Q1;72;70;179;1311;285;153;1,48;18,73;49,70;15;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
145;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,136;Q4;33;41;33;765;13;33;0,39;18,66;40,30;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Health Professions; Medicine"
146;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
147;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;-;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
148;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";1,016;Q2;87;213;622;3885;1176;510;2,28;18,24;23,30;19;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
149;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,149;Q4;39;130;89;2369;38;77;0,43;18,22;44,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
150;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,221;Q3;42;72;209;1312;111;197;0,33;18,22;46,38;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
151;24457;"Dental Cadmos";journal;"00118524";0,131;Q4;11;60;310;1081;24;198;0,09;18,02;29,46;2;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
152;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,393;Q3;26;21;63;377;45;51;0,56;17,95;6,45;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
153;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,225;Q3;42;135;237;2365;81;32;0,35;17,52;26,42;4;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
154;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;21,00;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
155;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;35;103;607;18;97;0,23;17,34;27,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
156;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,386;Q2;47;48;160;818;175;148;0,92;17,04;48,18;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
157;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,901;Q1;135;262;837;4232;1037;426;1,05;16,15;39,13;24;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
158;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,633;Q1;72;83;238;1304;159;126;0,63;15,71;22,22;0;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
159;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
160;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,102;Q4;33;47;14;703;0;12;0,00;14,96;37,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
161;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,103;Q4;5;21;10;313;0;8;0,00;14,90;23,26;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
162;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,649;Q2;55;56;158;807;90;91;0,59;14,41;30,00;1;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
163;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;12;35;164;2;35;0,09;13,67;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;33,94;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
165;24963;"Dental update";journal;"03055000";0,280;Q3;37;130;345;1685;128;305;0,39;12,96;32,19;10;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
166;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,275;Q3;28;89;241;1064;103;205;0,38;11,96;34,02;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
167;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,363;Q2;38;26;91;299;44;78;0,42;11,50;25,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
168;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,356;Q2;69;83;330;861;198;194;0,45;10,37;37,74;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
169;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;77;203;758;1;203;0,01;9,84;35,48;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
170;24374;"British Dental Journal";journal;"00070610, 14765373";0,426;Q2;95;409;1310;3131;527;511;0,31;7,66;35,29;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
171;24986;"Dentistry Today";journal;"87502186";0,151;Q3;27;164;527;1025;84;440;0,18;6,25;16,90;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
172;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,192;Q3;24;70;194;252;79;71;0,34;3,60;11,76;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
173;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;30,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
174;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;81;457;4;0;184;0,00;0,05;33,33;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
175;23763;"Advances in dental research";journal;"08959374, 15440737";0,915;-;71;27;81;0;247;78;2,79;0,00;38,98;6;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
176;23785;"Alpha Omegan";journal;"00026417";0,144;Q3;13;18;102;0;12;78;0,10;0,00;23,53;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
177;23764;"Asthetische Zahnmedizin";journal;"14346087";0,103;Q4;4;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
178;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;32;92;0;39;83;0,36;0,00;30,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
179;24339;"Australian orthodontic journal";journal;"05873908";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
180;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,171;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
181;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;26,56;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;5800179607;"Giovane Odontoiatria";journal;"11208686";0,107;Q4;0;0;11;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
183;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,109;-;13;158;531;0;45;531;0,07;0,00;48,67;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;0;96;0;6;85;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
185;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,372;-;47;89;241;0;90;207;0,33;0,00;21,71;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
186;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,150;-;33;46;125;0;53;115;0,52;0,00;73,28;0;0;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
187;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,481;Q2;60;49;270;0;462;269;1,35;0,00;31,42;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
188;26169;"Journal of Orofacial Pain";journal;"10646655";0,448;Q2;73;1;8;0;8;2;1,33;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
189;83063;"Journal of the California Dental Association";journal;"10432256";0,227;Q3;45;106;289;0;117;193;0,43;0,00;34,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
190;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
191;26238;"Monographs in Oral Science";journal;"00770892";0,838;Q1;52;0;29;0;73;28;3,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
