Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
498;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,149;Q3;16;106;299;3266;89;293;0,29;30,81;47,55;1;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
497;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,149;Q4;11;339;908;4539;147;908;0,13;13,39;43,50;0;0;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
496;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;121;276;4610;82;276;0,22;38,10;33,52;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
495;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,149;Q4;23;121;406;5557;142;396;0,36;45,93;41,26;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
494;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,149;Q4;8;126;375;1734;22;375;0,04;13,76;23,85;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
493;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,149;Q4;20;271;1125;0;221;1124;0,18;0,00;46,92;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
492;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,150;Q4;10;68;210;1340;51;210;0,23;19,71;35,71;0;0;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
491;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,150;Q4;13;128;432;2850;52;432;0,11;22,27;30,00;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
490;50191;"National Medical Journal of China";journal;"03762491";0,151;Q4;30;698;2511;5838;558;2488;0,19;8,36;38,90;3;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
489;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,152;Q4;12;196;743;2458;95;743;0,14;12,54;37,06;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
488;24152;"Jiegou Huaxue";journal;"02545861";0,152;Q4;28;248;781;6669;374;781;0,55;26,89;36,59;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
487;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,152;Q4;17;247;390;3394;79;390;0,15;13,74;30,69;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
486;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,153;Q4;13;123;429;1743;48;429;0,11;14,17;38,63;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
485;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,153;Q4;20;184;490;5531;149;490;0,27;30,06;40,56;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
484;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q3;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
483;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,153;Q4;23;187;515;0;124;515;0,22;0,00;43,62;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
482;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,153;Q4;24;140;927;0;212;927;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
481;23923;"Acta Theriologica Sinica";journal;"10001050";0,154;Q4;25;56;160;2023;38;160;0,23;36,13;33,33;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
480;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,154;Q4;22;196;561;0;114;560;0,19;0,00;40,67;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
479;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,154;Q3;22;400;1341;7316;281;1341;0,23;18,29;44,20;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
478;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,154;Q4;19;112;566;2162;128;566;0,21;19,30;31,78;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
477;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,154;Q4;17;148;494;1271;115;494;0,22;8,59;29,05;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
476;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,155;Q4;24;179;641;0;175;632;0,26;0,00;43,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
475;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,156;Q4;30;238;969;6844;490;968;0,53;28,76;40,28;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
474;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,157;Q3;32;141;439;2339;168;439;0,37;16,59;33,57;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
473;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;327;1183;6114;481;1182;0,46;18,70;44,93;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
472;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,157;Q4;12;119;449;2449;115;449;0,24;20,58;35,22;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
471;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,157;Q4;23;121;429;0;100;365;0,19;0,00;42,16;2;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
470;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,157;Q4;17;246;785;0;178;747;0,24;0,00;30,53;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
469;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,158;Q4;15;1156;2768;23827;878;2768;0,29;20,61;41,32;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
468;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q3;26;472;1675;6226;382;1675;0,21;13,19;30,77;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
467;21100239243;"Modern Food Science and Technology";journal;"16739078";0,159;Q4;13;584;1843;10250;532;1843;0,32;17,55;45,37;0;0;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
466;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;44,29;1;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,160;Q4;19;135;480;2914;134;480;0,26;21,59;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
464;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q3;30;483;1256;6604;282;1256;0,18;13,67;33,69;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
463;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,160;Q4;24;64;456;0;97;456;0,19;0,00;52,46;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
462;29698;"Journal of Iron and Steel Research";journal;"10010963";0,161;Q4;20;157;427;1195;109;427;0,21;7,61;27,75;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
461;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q4;28;42;121;283;29;121;0,22;6,74;29,50;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
460;21100294000;"Information and Control";journal;"10020411";0,162;Q4;12;93;275;2068;100;275;0,38;22,24;34,08;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
459;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,162;Q4;38;472;1239;8213;543;1239;0,39;17,40;41,12;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
458;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;Q4;22;120;381;0;92;379;0,21;0,00;39,63;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
457;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,163;Q3;16;0;335;0;78;335;0,24;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
456;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,164;Q4;21;145;407;3620;155;389;0,35;24,97;39,82;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
455;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,164;Q4;19;322;955;2389;197;955;0,21;7,42;34,05;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
454;27876;"Earthquake";journal;"10003274";0,164;Q4;16;65;201;638;43;201;0,19;9,82;39,53;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
453;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,164;Q3;23;98;394;0;95;371;0,25;0,00;52,63;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
452;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,165;Q3;19;267;892;4408;186;892;0,21;16,51;38,40;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
451;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,165;Q4;35;553;1392;9999;597;1392;0,39;18,08;41,24;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
450;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;32,07;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
449;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,165;Q2;17;151;478;2034;61;478;0,13;13,47;32,85;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
448;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,166;Q3;21;98;398;2202;95;398;0,20;22,47;27,99;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
447;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,166;Q4;33;278;993;6367;460;993;0,45;22,90;31,44;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
446;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,166;Q3;32;193;599;0;134;581;0,22;0,00;46,76;3;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
445;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,167;Q4;9;18;45;269;21;37;0,31;14,94;56,67;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
444;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,167;Q4;28;75;372;1332;213;372;0,51;17,76;34,69;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
443;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,168;Q3;37;62;154;1737;76;143;0,49;28,02;64,29;11;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
442;130109;"Shengtai Xuebao";journal;"10000933";0,168;Q4;56;907;2511;20165;1339;2510;0,47;22,23;37,62;5;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
441;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,169;Q3;20;214;645;4198;201;645;0,31;19,62;43,57;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
440;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,169;Q3;33;146;665;0;158;637;0,19;0,00;53,51;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
439;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,170;Q3;24;371;1172;0;349;1172;0,30;0,00;42,70;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
438;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,171;Q3;17;125;469;1726;75;469;0,14;13,81;38,26;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
437;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,171;Q3;18;134;384;2724;130;384;0,35;20,33;37,90;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
436;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;173;535;5750;221;535;0,41;33,24;36,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
435;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q3;20;96;354;1484;87;354;0,23;15,46;32,52;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
434;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q3;22;366;1522;4249;312;1522;0,19;11,61;30,48;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
433;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,173;Q3;17;101;294;0;100;294;0,34;0,00;49,30;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
432;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,174;Q3;9;63;53;868;12;53;0,23;13,78;30,72;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
431;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,175;Q4;25;56;57;1359;60;57;1,05;24,27;32,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
430;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,175;Q3;28;355;784;5449;261;784;0,33;15,35;31,68;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
429;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,175;Q3;22;251;790;4049;238;790;0,27;16,13;30,65;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
428;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,175;Q4;18;78;255;1007;83;255;0,23;12,91;31,71;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
427;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,175;Q4;19;175;518;2669;112;518;0,20;15,25;31,37;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
426;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q3;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
425;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;33,86;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
424;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,179;Q3;47;610;1925;13239;925;1925;0,48;21,70;39,04;1;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
423;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,179;Q3;12;194;482;3685;94;482;0,19;18,99;34,08;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
422;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,179;Q3;37;208;799;3379;207;799;0,23;16,25;30,54;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
421;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;35,66;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
420;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,180;Q3;19;186;526;1434;119;515;0,22;7,71;47,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
419;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,180;Q3;13;82;331;1135;55;331;0,15;13,84;31,70;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
418;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,180;Q4;13;0;102;0;29;102;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
417;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,181;Q3;23;196;586;2752;153;586;0,29;14,04;32,62;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
416;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,182;Q4;29;259;806;5864;387;806;0,48;22,64;34,96;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
415;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,182;Q3;21;240;750;1767;255;750;0,28;7,36;29,18;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
414;13235;"Chinese Journal of Oncology";journal;"02533766";0,183;Q3;31;172;580;0;212;579;0,33;0,00;39,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
413;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,184;Q3;24;98;449;0;151;448;0,36;0,00;30,49;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
412;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,185;Q4;17;43;216;2020;60;216;0,24;46,98;28,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
411;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,186;Q4;30;32;46;1677;53;46;1,13;52,41;39,02;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
