Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;18302;"Journal of Swine Health and Production";journal;"1537209X";0,309;Q3;42;56;145;598;54;93;0,33;10,68;31,86;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
89;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,306;Q3;18;21;19;554;20;19;1,05;26,38;37,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
90;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,305;Q2;53;125;346;2808;225;346;0,52;22,46;42,83;17;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
91;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,301;Q2;27;211;454;5567;251;444;0,57;26,38;30,65;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
92;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q2;45;53;240;1322;121;221;0,53;24,94;51,59;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
93;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,294;Q2;30;116;166;4538;176;166;1,26;39,12;25,00;5;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
94;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,291;Q3;38;104;368;2406;166;284;0,37;23,13;41,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
95;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,283;Q2;26;24;50;518;40;46;0,42;21,58;26,03;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
96;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,282;Q3;39;89;308;1952;133;307;0,44;21,93;20,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
97;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,282;Q3;35;106;254;3010;148;254;0,60;28,40;52,92;8;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
98;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,276;Q3;12;18;100;440;45;100;0,42;24,44;11,36;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
99;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,274;Q3;43;63;276;1285;155;276;0,51;20,40;46,88;6;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
100;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,271;Q3;55;41;103;1265;84;81;0,84;30,85;57,89;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
101;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,269;Q3;42;61;237;6590;195;237;0,89;108,03;35,66;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
102;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,268;Q3;30;34;109;969;73;109;0,67;28,50;48,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
103;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,267;Q3;33;138;404;3329;211;401;0,48;24,12;42,71;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
104;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
105;37303;"Zuchtungskunde";journal;"00445401";0,260;Q3;16;36;135;658;48;130;0,33;18,28;24,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
106;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q3;32;42;126;1327;46;126;0,41;31,60;30,48;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
107;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,246;Q2;42;33;99;693;50;96;0,41;21,00;48,91;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,245;Q4;34;76;236;2097;146;190;0,64;27,59;30,86;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
109;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,239;Q3;30;0;129;0;53;128;0,36;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
110;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";0,230;Q3;24;83;365;1501;135;298;0,35;18,08;40,70;0;0;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
111;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,222;Q3;34;32;117;677;50;84;0,29;21,16;39,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
112;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,222;Q3;39;95;271;2963;89;271;0,28;31,19;33,67;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
113;38556;"In Practice";journal;"20427689, 0263841X";0,220;Q3;30;101;283;533;67;248;0,24;5,28;41,30;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
114;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,219;Q2;23;56;153;1533;44;149;0,37;27,38;46,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
115;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,215;Q3;40;46;132;960;65;118;0,44;20,87;47,06;2;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
116;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,207;Q3;21;39;136;1242;40;122;0,31;31,85;31,58;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
117;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,206;Q3;42;68;245;1573;125;245;0,35;23,13;30,42;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
118;18346;"Medycyna Weterynaryjna";journal;"00258628";0,201;Q3;23;170;692;4789;212;689;0,26;28,17;43,66;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
119;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,195;Q3;20;27;113;795;41;104;0,45;29,44;41,79;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
120;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,194;Q3;21;63;224;1732;49;186;0,23;27,49;53,33;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
121;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,193;Q3;27;40;40;1141;17;40;0,43;28,53;32,82;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
122;18910;"Tierarztliche Umschau";journal;"00493864";0,189;Q3;14;84;270;1024;48;255;0,20;12,19;42,26;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
123;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,189;Q3;13;39;167;1200;41;167;0,24;30,77;50,40;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
124;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,188;Q3;16;52;131;1293;35;131;0,23;24,87;33,10;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
125;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,183;Q4;20;25;102;978;41;101;0,31;39,12;43,84;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Nutrition and Dietetics (Q3); Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
126;27969;"Journal of Equine Science";journal;"13403516";0,181;Q3;21;10;32;217;11;32;0,11;21,70;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q3)";"Veterinary"
127;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,181;Q3;19;116;59;1235;20;53;0,29;10,65;57,21;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,180;Q3;36;52;134;1353;42;134;0,40;26,02;58,28;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
129;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,180;Q3;40;19;387;587;73;315;0,18;30,89;47,92;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
130;27232;"Lab Animal";journal;"15484475, 00937355";0,178;Q3;45;146;425;765;85;265;0,16;5,24;57,89;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
131;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,178;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;18821;"Pferdeheilkunde";journal;"01777726";0,175;Q4;25;65;302;1843;50;257;0,15;28,35;53,89;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
133;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,174;Q4;22;60;178;1755;48;178;0,23;29,25;26,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,169;Q4;15;40;77;929;19;66;0,20;23,23;27,63;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
135;18332;"Kleintierpraxis";journal;"00232076";0,166;Q3;14;61;228;1520;32;181;0,11;24,92;44,19;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
136;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,163;Q4;12;111;329;1992;39;295;0,12;17,95;28,08;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
137;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;21;93;644;24;91;0,32;30,67;46,67;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
138;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,155;Q4;16;10;61;728;13;61;0,27;72,80;27,27;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
139;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,151;Q4;21;49;176;1328;27;171;0,13;27,10;41,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
140;98352;"Praktische Tierarzt";journal;"0032681X";0,145;Q4;18;133;442;1084;35;391;0,06;8,15;48,50;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
141;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,144;Q4;22;219;901;752;50;585;0,05;3,43;42,62;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
142;81685;"Ippologia";journal;"11205776";0,143;Q4;7;17;67;470;6;59;0,09;27,65;51,61;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
143;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,141;Q4;19;0;72;0;18;70;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
144;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,136;Q4;7;40;144;924;14;133;0,12;23,10;29,87;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
145;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,136;Q4;8;117;386;2526;24;386;0,07;21,59;31,74;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
146;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,134;Q4;22;16;93;459;25;91;0,27;28,69;35,09;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
147;110289;"Veterinary Medicine";journal;"87507943";0,133;Q3;23;97;280;772;20;141;0,05;7,96;46,77;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
148;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,132;Q4;16;0;78;0;21;78;0,11;0,00;0,00;0;0;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q4)";"Veterinary"
149;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,129;Q4;23;0;26;0;10;25;0,14;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
150;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,126;Q4;15;55;122;1529;20;115;0,14;27,80;28,57;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
151;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,125;Q4;8;17;46;384;9;22;0,23;22,59;48,65;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
152;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,123;Q3;16;34;76;558;5;69;0,04;16,41;43,75;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
153;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,111;Q3;13;14;59;336;1;57;0,03;24,00;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
154;19700174727;"Large Animal Review";journal;"11244593";0,109;Q4;12;42;168;919;5;150;0,04;21,88;51,38;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
155;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,106;Q4;18;37;34;1066;2;34;0,06;28,81;20,00;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
156;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";0,105;Q4;4;0;69;0;4;61;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
157;18822;"Point Veterinaire";journal;"03354997";0,104;Q4;9;179;565;1401;5;458;0,01;7,83;46,96;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
158;19575;"Veterinary Technician";journal;"87508990";0,103;Q4;5;36;193;364;1;141;0,00;10,11;87,50;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
159;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,101;Q4;3;12;36;53;1;36;0,00;4,42;75,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
160;79051;"Tierarztliche Praxis. Supplement";journal;"09306447";0,101;Q4;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"1985, 1987-1989, 1993, 2008, 2010";"Veterinary (miscellaneous) (Q4)";"Veterinary"
161;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;148;442;775;1;363;0,00;5,24;37,84;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
162;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;131;408;0;0;244;0,00;0,00;33,33;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
163;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;22;0;566;0;0;0,00;25,73;38,60;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
164;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;215;686;7426;480;686;0,69;34,54;25,00;22;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
165;21100244850;"Animals";journal;"20762615";;-;75;28;0;1572;0;0;0,00;56,14;48,57;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
166;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;116;374;3309;193;373;0,39;28,53;39,32;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
167;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;45;125;1547;69;116;0,60;34,38;23,85;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
168;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;24,66;426;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
169;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";;-;14;31;0;1252;0;0;0,00;40,39;30,67;4;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous)";"Veterinary"
170;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";;-;10;46;0;1028;0;0;0,00;22,35;33,96;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
171;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";;-;8;247;0;2791;0;0;0,00;11,30;36,68;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
172;21100855868;"Veterinaria";journal;"03943151";;-;6;38;0;856;0;0;0,00;22,53;49,49;0;0;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous)";"Veterinary"
173;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;27;99;1027;33;99;0,26;38,04;30,69;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
174;19550;"Veterinary Quarterly";journal;"01652176, 18755941";;-;56;24;0;1260;0;0;0,00;52,50;34,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
