Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,186;Q4;16;134;330;3318;162;325;0,50;24,76;63,58;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
99;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,181;-;11;31;57;241;28;57;0,41;7,77;36,51;0;1;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,170;Q4;22;0;61;0;14;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
101;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,169;Q4;14;29;66;717;25;56;0,42;24,72;47,76;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q4)";"Medicine"
102;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,166;Q4;6;23;80;1271;21;77;0,17;55,26;39,62;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
103;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,159;Q4;19;113;407;2203;128;407;0,32;19,50;42,14;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
104;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,151;Q4;12;51;117;1163;27;112;0,19;22,80;41,18;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
105;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,151;Q4;14;86;244;1745;57;233;0,16;20,29;44,20;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
106;21100369811;"JCRS Online Case Reports";journal;"22141677";0,135;Q4;7;24;68;326;8;68;0,16;13,58;35,80;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
107;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,129;Q4;9;184;603;5166;155;603;0,24;28,08;47,68;0;18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
108;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,126;Q4;8;104;141;2385;49;141;0,35;22,93;60,36;0;8;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
109;14518;"Klinika Oczna";journal;"00232157";0,125;Q4;18;25;152;513;16;152;0,06;20,52;67,35;0;4;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
110;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;24;106;517;8;86;0,06;21,54;29,03;0;4;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
111;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,118;Q4;31;76;150;299;40;59;0,27;3,93;46,55;0;2;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
112;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,118;Q4;5;206;179;4332;22;179;0,12;21,03;34,64;0;26;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
113;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,109;Q4;13;0;25;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
114;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;81;175;1397;19;156;0,09;17,25;48,56;0;15;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
115;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
116;21100391400;"International Eye Science";journal;"16725123";0,108;Q4;9;473;1844;10804;126;1844;0,05;22,84;43,11;0;53;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
117;4100151704;"Ophthalmology in China";journal;"10044469";0,107;Q4;6;87;275;1267;11;275;0,04;14,56;44,44;0;8;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
118;20500195401;"Retina Today";journal;"18250572";0,106;Q4;8;97;320;640;30;18;0,08;6,60;19,51;0;6;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
119;19700175109;"Retina-Vitreus";journal;"13001256";0,105;Q4;6;20;130;412;6;130;0,04;20,60;37,50;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
120;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;0;139;0;5;113;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
121;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;188;685;1477;6;682;0,01;7,86;31,95;0;8;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
122;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;40;161;764;1;159;0,00;19,10;26,92;0;3;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
123;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
124;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;0;288;0;4;288;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
125;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;14;62;254;1;57;0,02;18,14;45,95;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
126;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,100;Q4;3;55;126;962;7;126;0,06;17,49;70,15;0;7;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
127;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;37;115;661;45;96;0,39;17,86;40,98;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
128;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;18;0;525;0;0;0,00;29,17;73,81;1;5;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
129;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;73;30;1099;60;21;2,00;15,05;32,93;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
130;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;28;0;559;0;0;0,00;19,96;35,29;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
131;21101060497;"Eye and Vision";journal;"23260254";;-;41;39;90;1733;321;90;2,66;44,44;42,60;0;7;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
132;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;132;0;2352;0;0;0,00;17,82;47,14;0;36;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
133;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";;-;2;4;0;97;0;0;0,00;24,25;40,00;0;0;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology";"Medicine"
134;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;71;140;1438;54;124;0,39;20,25;30,98;0;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
135;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";;-;12;44;0;1601;0;0;0,00;36,39;37,41;0;4;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
136;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;76;35;1710;33;25;0,94;22,50;29,28;5;2;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
137;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;47;0;1143;0;0;0,00;24,32;51,82;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
138;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;35;0;707;0;0;0,00;20,20;50,00;0;5;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
139;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";;-;4;55;0;1165;0;0;0,00;21,18;34,00;0;10;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology";"Medicine"
140;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";;-;4;201;0;4545;0;0;0,00;22,61;44,24;0;27;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology";"Medicine"
141;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";;-;6;54;0;1581;0;0;0,00;29,28;65,38;0;6;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology";"Medicine"
142;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";;-;4;41;0;1363;0;0;0,00;33,24;61,05;0;4;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology";"Medicine"
143;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;41;17;1846;27;14;1,59;45,02;36,55;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
