Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;184;595;2614;21;595;0,04;14,21;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,112;Q4;6;0;38;0;1;35;0,03;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
94;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;193;586;3453;12;584;0,03;17,89;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
95;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,110;Q4;44;220;2772;4471;75;2767;0,03;20,32;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
96;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,101;Q4;7;399;1613;5626;35;1605;0,02;14,10;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
97;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;491;957;7142;20;954;0,02;14,55;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,102;Q4;9;247;635;4973;9;635;0,02;20,13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
99;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;89;209;610;7;209;0,02;6,85;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
100;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;135;474;2719;11;472;0,02;20,14;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;19700175062;"Journal of Practical Oncology";journal;"10011692";0,101;Q4;4;118;333;1544;8;333;0,02;13,08;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,102;Q4;9;348;1054;6268;34;1048;0,02;18,01;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;185;662;2899;30;662;0,02;15,67;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;649;2036;18017;75;2013;0,02;27,76;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
105;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;129;361;0;8;361;0,02;0,00;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;24;334;185;6;334;0,01;7,71;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
107;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,104;Q4;8;153;463;3073;5;452;0,01;20,08;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;166;507;1875;6;507;0,01;11,30;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
109;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;252;522;3017;8;522;0,01;11,97;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;654;2466;6698;39;2464;0,01;10,24;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;147;499;2039;5;499;0,01;13,87;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,101;Q4;7;238;663;2586;6;663;0,01;10,87;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;4100151704;"Ophthalmology in China";journal;"10044469";0,104;Q4;6;82;308;861;6;303;0,01;10,50;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
114;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,100;Q4;9;290;990;3331;11;760;0,01;11,49;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";;-;9;9;0;175;0;0;0,00;19,44;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology";"Medicine"
116;21100237607;"Cancer Biology and Medicine";journal;"20953941";;-;62;45;0;1315;0;0;0,00;29,22;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;160;483;1518;7;471;0,00;9,49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;32;136;448;3;134;0,00;14,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;21100391400;"International Eye Science";journal;"16725123";0,102;Q4;9;737;0;8945;0;0;0,00;12,14;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
120;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,100;Q4;7;174;577;1735;2;576;0,00;9,97;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
121;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;172;449;2830;2;449;0,00;16,45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";;-;2;6;0;127;0;0;0,00;21,17;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
123;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";;-;9;2;0;20;0;0;0,00;10,00;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,105;-;3;0;98;0;3;97;0,00;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
125;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,121;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
126;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,125;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
127;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;0;123;0;2;122;0,00;0,00;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
