Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;18191;"Offshore";journal;"00300608";0,106;Q4;11;256;720;98;11;713;0,01;0,38;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
94;93709;"Atoll Research Bulletin";journal;"00775630";0,105;Q4;30;6;39;252;3;39;0,09;42,00;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
95;26835;"Earth System Monitor";journal;"10682678";0,105;Q4;5;14;25;16;1;25;0,08;1,14;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
96;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
97;13083;"NASA Technical Memorandum";journal;"04999320";0,105;Q4;17;3;65;16;9;65;0,14;5,33;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
98;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,105;-;9;0;85;0;7;83;0,08;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
99;86266;"CERCular";journal;"15220958";0,102;Q4;1;6;13;14;0;13;0,00;2,33;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
100;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,102;Q4;35;16;10;221;1;10;0,10;13,81;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
101;37966;"NASA Technical Memorandum - SeaWiFS Technical Report Series";journal;"1522094X";0,102;Q4;5;0;13;0;2;13;0,00;0,00;United States;Northern America;"NASA Goddard Space Flight Center";"1994-1998";"Oceanography (Q4)";"Earth and Planetary Sciences"
102;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
103;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;18;47;331;2;47;0,07;18,39;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;21;39;0;2;39;0,05;0,00;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
105;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;24;68;1138;1;64;0,02;47,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
106;87201;"Ocean Research";journal;"10112723";0,100;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
107;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
108;34544;"World Patrol and Rescue Craft";journal;"14403307";0,100;Q4;0;0;41;0;0;41;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
109;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
110;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;369;548;12937;1183;539;2,23;35,06;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
111;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;53;1026;70;53;1,21;51,30;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
112;28338;"Ocean Dynamics";journal;"16167228, 16167341";;-;66;22;11;182;10;11;0,17;8,27;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography";"Earth and Planetary Sciences"
113;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
114;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;70;176;3846;841;176;4,47;54,94;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
115;28452;"Report of the Southampton Oceanography Centre";book series;"14617668";;-;2;1;7;90;1;7;0,20;90,00;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-1999";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;21101021198;"Water";journal;"1462897X";;-;1;18;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"1999";"Oceanography";"Earth and Planetary Sciences"
