Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;2200147401;"Journal of ASTM International";journal;"1546962X";0,165;Q4;39;0;391;0;143;391;0,34;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
79;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,164;Q3;49;103;245;1914;131;245;0,52;18,58;22,84;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
80;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,156;Q3;20;12;53;245;12;52;0,04;20,42;14,29;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
81;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,154;Q4;12;24;73;289;12;61;0,20;12,04;30,00;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
82;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,153;Q3;40;201;366;31;77;255;0,08;0,15;11,16;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
83;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q3;19;20;66;399;13;66;0,33;19,95;9,80;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
84;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,148;Q3;20;77;226;848;31;226;0,12;11,01;38,46;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
85;18794;"Petrophysics";journal;"15299074";0,146;Q3;42;0;69;0;24;45;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
86;29413;"Energy Studies Review";journal;"08434379";0,143;Q3;6;19;25;657;7;25;0,29;34,58;31,71;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
87;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,140;Q3;29;67;190;1686;63;188;0,36;25,16;8,21;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
88;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q3;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
89;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,135;Q3;32;110;330;1549;98;330;0,29;14,08;6,01;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
90;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,129;Q3;15;24;113;238;12;81;0,11;9,92;9,09;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
91;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;30,85;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
92;15600154714;"Earth";journal;"1943345X";0,122;Q4;7;139;409;0;16;168;0,07;0,00;46,88;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
93;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,122;Q4;10;27;52;367;38;16;0,76;13,59;6,98;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
94;26369;"Radwaste Solutions";journal;"15294900";0,115;Q4;5;20;126;109;8;105;0,08;5,45;7,41;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
95;26778;"Power Electronics Technology";journal;"15402800";0,113;Q4;15;0;223;0;20;204;0,10;0,00;0,00;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
96;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,109;Q4;8;24;43;727;6;43;0,14;30,29;30,23;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
97;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,109;Q3;20;58;203;1118;23;203;0,09;19,28;59,06;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
98;25243;"Renewable Resources Journal";journal;"07386532";0,108;Q4;10;4;3;118;0;3;0,00;29,50;50,00;1;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
99;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
100;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,105;Q4;5;14;15;590;1;15;0,07;42,14;34,78;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
101;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q4;22;144;427;1164;20;424;0,05;8,08;27,48;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
102;18191;"Offshore";journal;"00300608";0,102;Q4;11;314;897;5;18;182;0,02;0,02;15,38;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
103;34632;"Soviet Atomic Energy";journal;"0038531X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
104;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;16;54;229;1;48;0,03;14,31;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
105;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;12;0;237;0;0;0,00;19,75;21,88;0;0;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
106;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";;-;53;44;0;1341;0;0;0,00;30,48;15,87;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
107;27015;"Journal of Energy and Development";journal;"03614476";;-;9;12;31;353;3;16;0,08;29,42;13,04;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
108;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";;-;14;29;0;705;0;0;0,00;24,31;12,09;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
109;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";;-;21;101;0;3644;0;0;0,00;36,08;30,13;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
110;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;26;92;551;80;92;0,87;21,19;5,75;2;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
111;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;45;174;560;27;124;0,16;12,44;33,33;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
