Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
475;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,106;Q3;6;9;19;641;4;18;0,21;71,22;55,56;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
474;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,106;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
473;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q3;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
472;21100403905;"Zutot";journal;"15717283, 18750214";0,106;Q3;6;11;27;428;2;26;0,06;38,91;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
471;21100866762;"Hagiographica";journal;"11241225";0,107;Q3;2;10;30;0;5;30;0,20;0,00;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
470;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,107;Q3;4;7;39;250;7;32;0,09;35,71;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
469;21100241607;"Islamic Quarterly";journal;"00211842";0,107;Q3;4;24;67;712;6;66;0,00;29,67;28,07;0;8;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
468;62388;"Esprit";journal;"00140759, 21114579";0,108;Q3;10;0;598;0;35;508;0,06;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
467;5800162102;"Expository Times";journal;"00145246, 17455308";0,108;Q3;9;84;285;105;10;96;0,03;1,25;31,03;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
466;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,108;Q3;5;26;82;1184;10;81;0,13;45,54;41,38;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
465;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,109;Q3;2;32;101;1548;6;93;0,06;48,38;40,48;0;6;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
464;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,109;Q3;9;15;41;310;6;37;0,21;20,67;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
463;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,109;Q3;6;13;43;498;6;36;0,07;38,31;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
462;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,109;Q3;3;43;67;1225;3;64;0,03;28,49;77,78;0;5;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
461;5800161166;"Theology Today";journal;"20442556, 00405736";0,109;Q3;11;35;105;0;19;89;0,14;0,00;47,06;0;3;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
460;21100317005;"Biblische Notizen";journal;"01782967";0,110;Q3;4;28;89;1159;10;86;0,11;41,39;16,67;0;2;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
459;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
457;21100425802;"Numen Book Series";book series;"01698834";0,110;Q3;9;13;50;2127;1;3;0,02;163,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
456;21100200031;"Religio";journal;"23364475, 12103640";0,110;Q3;8;6;33;428;7;32;0,20;71,33;15,38;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
455;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,110;Q3;3;4;9;115;5;7;0,56;28,75;50,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
454;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
453;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,110;Q3;9;0;38;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
452;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
451;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,111;Q3;4;12;25;558;4;24;0,12;46,50;25,00;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
450;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q3;8;9;22;444;5;21;0,14;49,33;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
449;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,111;Q3;3;27;28;2463;2;28;0,07;91,22;39,39;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
448;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,111;Q3;2;32;92;885;7;87;0,05;27,66;41,67;0;4;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
447;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,111;Q3;10;66;190;0;26;174;0,15;0,00;27,27;0;5;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
446;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;19;82;1381;11;78;0,14;72,68;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
445;5800224540;"Gregorianum";journal;"00174114";0,111;Q3;7;27;104;837;5;103;0,04;31,00;19,23;0;2;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
444;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;17;42;799;7;38;0,15;47,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
443;21100945717;"Journal of the Ottoman and Turkish Studies Association";journal;"23760702, 23760699";0,111;Q3;3;57;61;1905;7;52;0,11;33,42;54,90;0;8;United States;Northern America;"Indiana University Press";"2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
442;28953;"Religious Studies Review";journal;"0319485X";0,111;Q3;2;30;101;135;4;54;0,06;4,50;52,63;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
441;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;20;42;1151;4;42;0,07;57,55;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
440;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q3;3;18;88;1026;13;83;0,14;57,00;47,06;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
439;21100218915;"Biblical Archaeology Review";journal;"00989444";0,112;Q3;6;62;132;129;19;120;0,16;2,08;18,18;0;1;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (arts and humanities) (Q3); Religious Studies (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
438;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;10;20;483;6;19;0,13;48,30;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
437;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;18;18;726;7;18;0,57;40,33;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
436;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;27;79;1476;7;74;0,07;54,67;33,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
435;16200154722;"Revue Biblique";journal;"00350907";0,112;Q3;10;26;63;1147;8;63;0,14;44,12;4,76;0;1;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
434;5600156706;"Journal of Religious History";journal;"00224227";0,113;Q3;15;28;77;0;22;75;0,26;0,00;33,33;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
433;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,113;Q3;9;25;81;606;13;79;0,18;24,24;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
432;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q3;21;35;107;0;48;102;0,46;0,00;60,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
431;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,113;Q3;5;19;56;970;9;56;0,17;51,05;31,58;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
430;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,113;Q3;3;20;82;536;9;78;0,08;26,80;42,11;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
429;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
428;25073;"Dialog";journal;"00122033";0,114;Q3;9;64;193;59;21;117;0,08;0,92;39,02;0;12;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q3)";"Arts and Humanities"
427;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,114;Q3;17;31;70;0;19;64;0,30;0,00;10,71;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
426;16100154771;"Studia Monastica";book series;"00393258";0,114;Q3;4;1;35;0;4;22;0,11;0,00;100,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
425;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,114;Q3;15;26;49;820;15;47;0,28;31,54;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
424;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,115;Q3;4;1;3;39;0;2;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
423;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
422;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,115;Q3;14;25;99;0;19;91;0,12;0,00;9,09;0;3;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
421;21100408135;"Islam in Africa";book series;"15703754";0,115;Q3;2;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
420;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q3;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
419;21100940535;"Journal of Religion and Violence";journal;"21596808";0,115;Q3;3;14;29;660;5;25;0,17;47,14;30,00;1;5;United States;Northern America;"Philosophy Documentation Center";"2019-2022";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q3;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
417;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,115;Q3;3;0;73;0;1;69;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
416;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
415;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,116;Q3;2;30;66;3836;4;63;0,07;127,87;32,35;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
414;21100898996;"Innes Review";journal;"17455219, 0020157X";0,116;Q3;10;7;24;0;7;19;0,31;0,00;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
413;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q3;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
412;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,116;Q3;6;20;56;777;7;56;0,11;38,85;23,81;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
411;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
410;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,117;Q3;5;12;37;946;8;32;0,20;78,83;25,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
409;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,117;Q3;4;26;63;1050;4;58;0,06;40,38;45,83;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
408;19900191749;"Tyndale Bulletin";journal;"00827118";0,117;Q3;7;6;58;193;4;50;0,06;32,17;0,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q3)";"Arts and Humanities"
407;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,118;Q3;10;20;49;2333;8;47;0,11;116,65;41,18;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
406;21100921071;"Religion Compass";journal;"17498171";0,118;Q3;20;29;51;1905;16;50;0,31;65,69;60,00;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
405;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,118;Q3;5;14;42;779;7;39;0,14;55,64;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
404;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,119;Q3;30;27;77;656;32;76;0,37;24,30;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q3)";"Arts and Humanities"
403;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q3;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,119;Q3;14;18;55;0;19;54;0,19;0,00;23,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
401;22341;"Traditio";journal;"21665508, 03621529";0,119;Q3;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
400;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,120;Q3;12;17;53;0;16;48;0,34;0,00;53,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
399;21100218383;"Al-Shajarah";journal;"13946870";0,120;Q3;7;11;104;94;35;102;0,34;8,55;26,67;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
398;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q3;27;19;45;1481;10;44;0,15;77,95;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
397;6200171093;"Images";journal;"18717993";0,121;Q3;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
396;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,121;Q3;11;7;83;433;17;76;0,15;61,86;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
395;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;11;48;382;11;48;0,14;34,73;36,36;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
394;19600157207;"Perichoresis";journal;"1224984X";0,121;Q3;4;26;93;901;10;93;0,10;34,65;16,67;0;2;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
393;19700180585;"Spiritus";journal;"15353117, 15331709";0,121;Q3;6;21;47;525;6;43;0,13;25,00;44,44;0;3;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
392;27310;"Studies in Christian ethics";journal;"09539468";0,121;Q3;6;31;101;0;26;97;0,30;0,00;21,88;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
391;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,122;Q3;11;6;53;201;10;36;0,15;33,50;16,67;0;2;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
390;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q3;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
389;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,122;Q3;6;8;35;351;19;34;0,24;43,88;50,00;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
388;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q3;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
387;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;23;79;745;11;71;0,27;32,39;29,17;1;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
386;21100199852;"Crkva u Svijetu";journal;"03524000";0,123;Q3;5;40;116;1095;6;107;0,06;27,38;31,11;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
385;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
