Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;26437;"Social Science Journal";journal;"03623319";0,170;Q4;48;49;140;1435;29;140;0,15;29,29;29,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
91;15617;"Journal of Comparative Family Studies";journal;"00472328";0,239;Q3;47;36;126;1290;41;125;0,23;35,83;46,94;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
92;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q4;47;22;61;763;16;61;0,22;34,68;36,96;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";;-;46;18;0;542;0;0;0,00;30,11;39,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
94;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,189;Q4;45;27;89;1117;26;77;0,32;41,37;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,383;Q2;44;15;50;867;50;50;0,56;57,80;44,83;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
96;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,181;Q4;44;10;151;225;41;151;0,14;22,50;54,55;0;0;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
97;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q4;43;51;123;1128;52;111;0,34;22,12;59,14;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
98;144975;"Family Journal";journal;"10664807";0,206;Q4;43;74;202;1579;36;177;0,21;21,34;56,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
99;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;55;880;61;55;1,25;51,76;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
100;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
101;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,348;Q3;41;29;86;1158;42;86;0,51;39,93;6,06;9;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
102;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,273;Q3;40;30;97;1020;27;97;0,18;34,00;45,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
103;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,698;Q2;40;7;12;542;15;12;1,33;77,43;35,71;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
104;18336;"Counseling and Values";journal;"01607960, 2161007X";0,202;Q4;38;19;75;732;13;65;0,10;38,53;61,76;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
105;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,385;Q2;37;27;83;889;68;83;0,67;32,93;40,32;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
106;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q3;36;16;54;643;26;54;0,51;40,19;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
107;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,141;Q4;36;16;70;335;8;69;0,05;20,94;53,49;2;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology"
108;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
109;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;13;59;450;8;54;0,00;34,62;36,36;0;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
110;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q3;32;30;95;803;17;95;0,21;26,77;27,50;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,249;Q3;31;30;92;764;35;81;0,39;25,47;42,59;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
112;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,111;Q4;29;35;20;760;1;20;0,05;21,71;48,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
113;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,123;Q4;28;22;101;888;19;100;0,12;40,36;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
114;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q4;28;28;63;478;3;55;0,07;17,07;48,78;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
115;13480;"Current Research in Social Psychology";journal;"10887423";0,225;Q3;25;23;38;668;9;38;0,23;29,04;33,33;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q3)";"Psychology"
116;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;94;634;1;94;0,00;25,36;41,30;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
117;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
118;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q4;22;9;14;1101;5;14;0,30;122,33;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
119;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
120;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
121;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
122;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,141;Q4;18;8;26;205;6;26;0,29;25,63;68,75;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
123;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q4;18;40;35;649;1;29;0,05;16,23;42,50;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;5000153804;"Behavior and Philosophy";journal;"10538348";0,304;Q3;17;9;14;552;11;14;0,73;61,33;10,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
125;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";;-;17;18;0;326;0;0;0,00;18,11;15,38;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
126;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;37,93;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
127;17600155046;"Travailler";journal;"21025150, 16205340";;-;14;25;0;397;0;0;0,00;15,88;65,52;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
128;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,139;Q4;13;22;77;1719;21;77;0,24;78,14;11,76;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
129;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,127;Q4;13;13;44;361;5;44;0,14;27,77;69,23;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
130;5800169793;"Connexions";journal;"17762804, 03373126";;-;11;23;0;442;0;0;0,00;19,22;26,92;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Social Psychology";"Psychology"
131;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,103;Q4;11;0;16;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
132;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q4;11;32;25;491;8;24;0,32;15,34;26,47;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
133;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;23;26;632;2;24;0,08;27,48;72,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
134;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;27;9;1090;0;9;0,00;40,37;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
135;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";;-;11;36;0;351;0;0;0,00;9,75;46,94;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
136;21100213000;"Dialogue";journal;"02428962";;-;10;46;0;524;0;0;0,00;11,39;65,96;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development; Health (social science); Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
137;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";;-;10;21;0;705;0;0;0,00;33,57;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
138;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";;-;8;24;0;630;0;0;0,00;26,25;32,26;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology; Social Psychology";"Psychology"
139;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
140;12089;"Behavior Analyst";journal;"07386729, 21968918";0,739;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
